#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100254,TYPO3 Core,Feature,New,Should have,File Link Browser: Support `download` attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
99759,TYPO3 Core,Bug,Resolved,Should have,Fluid inline calculation fails if more than none or a single whitespace character between operator and operand,"",Fluid,""
99415,TYPO3 Core,Feature,New,Should have,Missing QueryBuilder feature: CROSS JOIN (JOIN without ON),"",Database API (Doctrine DBAL),""
99199,TYPO3 Core,Bug,Closed,Must have,Image cropper: Part of the image not visible if the modal is < 1000px high,"",Image Cropping,""
99077,TYPO3 Core,Bug,Closed,Should have,TYPO3 11.5.18 regression: Commit 551f540fc3 caused link browser changes to no longer be saved,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
98595,TYPO3 Core,Bug,Closed,Should have,BackendUtility::getProcessedValue PHP Runtime Deprecation Notice for flex fields with NULL pi_flexform value in PHP 8.1,"",Backend API,""
95841,TYPO3 Core,Bug,New,Should have,AbstractItemProvider::processForeignTableClause() messes up ORDER BY / GROUP BY clauses with backtick-quoted identifiers.,"",System/Bootstrap/Configuration,""
95840,TYPO3 Core,Bug,New,Should have,TcaPreparation::prepareQuotingOfTableNamesAndColumnNames() skips types columnsOverrides,"",System/Bootstrap/Configuration,""
93964,TYPO3 Core,Bug,Closed,Should have,"Edit page, modify page slug causes HTTP 404 on old page URL. TYPO3\CMS\Redirects\Service\SlugService::rebuildSlugsForSlugChange must force-rebuild redirects cache. ","",DataHandler aka TCEmain,Candidate for patchlevel
92893,TYPO3 Core,Bug,Closed,Should have,"SVG sprites are a breaking change, requiring CSP `default-src` to not be 'none'. Otherwise, icons are blocked in Firefox.","",Backend User Interface,""
91247,TYPO3 Core,Bug,New,Should have,FrontendRestrictionContainer does not take language into account / There is no doctrine-dbal LanguageRestriction,"",Database API (Doctrine DBAL),""
91197,TYPO3 Core,Bug,Accepted,Should have,[BE lang: NL and language files up to date] HTML-markup visible in Systeminformation-Dropdown instead of links,Georg Ringer,Backend User Interface,""
88533,TYPO3 Core,Bug,New,Should have,`persistence.classes.*.newRecordStoragePid` does not get `stdWrap` applied (other than `persistence.storagePid`),"",Extbase,Candidate for patchlevel
88464,TYPO3 Core,Bug,Accepted,Should have,"LazyLoadingProxy does not resolve into \SplObjectStorage, resulting in infinite loop (same for `@var array`)","",Extbase,Candidate for patchlevel
88279,TYPO3 Core,Feature,Rejected,Should have,Implement SemaphoreLockStrategy as LOCK_CAPABILITY_NOBLOCK by using $nowait parameter of sem_acquire(),"",Locking / Session Handling,""
87577,TYPO3 Core,Bug,Closed,Must have,TYPO3 8: Deleting an inline (IRRE) record does not mark the parent record as modified,"",FormEngine aka TCEforms,Candidate for patchlevel
87576,TYPO3 Core,Bug,Closed,Should have,File Storage `name` field is needlessly very short (30 characters),Georg Ringer,Backend User Interface,next-patchlevel
87530,TYPO3 Core,Bug,Closed,Should have,"Users adding a FAL video (oembed) must be warned if the video already existed in the folder (""FileList > New > Add new media asset"" )","",File Abstraction Layer (FAL),""
87529,TYPO3 Core,Bug,Closed,Must have,AbstractOEmbedHelper::transformMediaIdToFile() must check if $oEmbed['title'] is set before using it.,"",File Abstraction Layer (FAL),""
87528,TYPO3 Core,Task,New,Should have,VimeoHelper/AbstractOEmbedHelper must send Referer Header to fetch proper oEmbed.json for videos with restricted embedding.,"",File Abstraction Layer (FAL),""
87497,TYPO3 Core,Bug,Closed,Must have,TCA ctrl typeicon_column reference falsely claims default icon is `iconfile` value,"",Documentation,Candidate for patchlevel
87079,TYPO3 Core,Bug,New,Must have,TCA: readOnly renders as 'disabled' element instead of 'readonly'. 'passthrough' type renders nothing (not even a hidden field). No way to pass default IRRE child 'type' values.,"",FormEngine aka TCEforms,Candidate for patchlevel
85392,TYPO3 Core,Bug,Closed,Should have,Fluid ImageViewHelper cannot render ProcessedFile,"",Fluid,""
83762,TYPO3 Core,Bug,Closed,Must have,"File storage with invalid (upwards folder ""../"") path can be saved as 'absolute path', but then not edited anymore due to error message. Unsolvable situation.","",File Abstraction Layer (FAL),next-patchlevel
83240,TYPO3 Core,Bug,Closed,Must have,"TCA field with type=input, eval=date with range is broken, always lower range value is applied because of int cast of incoming value before ISO-8601->unix timestamp conversion.","",DataHandler aka TCEmain,8.7.11
82636,TYPO3 Core,Bug,New,Must have,"concatenation changes include order of CSS files, breaks CSS.","",Frontend,""
80610,TYPO3 Core,Bug,Rejected,Should have,RTEhtmlarea should capture hotkeys exclusively,"",RTE (rtehtmlarea + ckeditor),""
80609,TYPO3 Core,Bug,Closed,Should have,imagecaption_position is used by css_styled_content and must be in Core!,"",Content Rendering,""
