#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
21077,TYPO3 Core,Bug,Closed,Should have,Remove reference operators for objects,Xavier Perseguers,Database API (Doctrine DBAL),""
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
21428,TYPO3 Core,Bug,Closed,Should have,Recycler produces some scroll bars,Steffen Kamper,"",""
21382,TYPO3 Core,Bug,Closed,Should have,Context menu of page tree does not work anymore,Steffen Kamper,"",""
21364,TYPO3 Core,Bug,Closed,Should have,Integrate check to the install tool and reports module concerning eAccelerator,Steffen Kamper,"",""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
25302,TYPO3 Core,Bug,Closed,Should have,Broken links representation gets saved to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
22349,TYPO3 Core,Bug,Closed,Should have,RTE is collapsed when loaded inside a hidden tab in Safari,Stanislas Rolland,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
15850,TYPO3 Core,Bug,Closed,Should have,Symbolic link to tslib in dummy package is missing,Sebastian Kurfuerst,Backend User Interface,""
21427,TYPO3 Core,Bug,Closed,Should have,Integrate checks concerning Suhosin/Hardened PHP in Install Tool,Rupert Germann,"",""
21044,TYPO3 Core,Bug,Closed,Should have,Do not show E_DEPRECATED messages on productive systems,Rupert Germann,"",""
83985,TYPO3 Core,Bug,Closed,Should have,Faulty YAML property for empty array,Ralf Zimmermann,Form Framework,""
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
101797,TYPO3 Core,Bug,Resolved,Should have,Replace mutation mode extend by inherit & append,Oliver Hader,Security,""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
100912,TYPO3 Core,Bug,Resolved,Should have,Show CSP report source-file & user-agent,Oliver Hader,Security,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
100234,TYPO3 Core,Bug,Rejected,Should have,Incorporate tests of enshrined/svg-sanitize:v0.16.0,Oliver Hader,Security,""
99368,TYPO3 Core,Bug,Closed,Should have,ConnectException in ServerResponseCheck,Oliver Hader,Security,""
98504,TYPO3 Core,Bug,Closed,Should have,"Mitigate Browser ""Spell-Jacking"" in Setup Module",Oliver Hader,Security,""
98340,TYPO3 Core,Bug,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.16,Oliver Hader,Security,""
95158,TYPO3 Core,Bug,Closed,Should have,HtmlSanitizer accidentally enforced again due to sys_note changes,Oliver Hader,Security,11 LTS
94866,TYPO3 Core,Bug,Closed,Should have,"Generated onclick events for image-zoom, typolink and HMENU removed",Oliver Hader,Security,""
94804,TYPO3 Core,Bug,Closed,Should have,Handle deprecated/legacy HTML markup,Oliver Hader,Security,""
94786,TYPO3 Core,Bug,Closed,Should have,Relax behavior of HTML sanitization,Oliver Hader,Security,""
94768,TYPO3 Core,Bug,Closed,Should have,Update enshrined/svg-sanitize to v0.14.1,Oliver Hader,Security,""
94583,TYPO3 Core,Bug,Closed,Should have,"Upgrade packages chart.js, codemirror, ckeditor4",Oliver Hader,Security,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
91433,TYPO3 Core,Bug,Closed,Should have,Allow referrer refresh in install tool,Oliver Hader,Security,9.5.18 & 10.4.3
91396,TYPO3 Core,Bug,Closed,Should have,Allow SSO authentication handlers to pass SSRF referrer checks,Oliver Hader,Security,9.5.18 & 10.4.3
91387,TYPO3 Core,Bug,Closed,Should have,Relax constraints on serializing objects,Oliver Hader,Security,9.5.18 & 10.4.3
89453,TYPO3 Core,Bug,Closed,Should have,Upgrade typo3/phar-stream-wrapper to v3.1.3 (PHP 7.4),Oliver Hader,Security,""
82793,TYPO3 Core,Bug,Closed,Should have,Localization State does not properly sanitize and enrich,Oliver Hader,DataHandler aka TCEmain,""
81689,TYPO3 Core,Bug,On Hold,Should have,allowLanguageSynchronization does not work with FlexForms,Oliver Hader,DataHandler aka TCEmain,""
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
80656,TYPO3 Core,Bug,Closed,Should have,l10n_mode=exclude not properly applied when processing ancestors,Oliver Hader,Localization,""
80638,TYPO3 Core,Bug,Closed,Should have,MM relations of localizations not resolved in functional tests,Oliver Hader,Tests,""
80141,TYPO3 Core,Bug,Closed,Should have,Add allowLanguageSynchronization chain resolving,Oliver Hader,Localization,""
79809,TYPO3 Core,Bug,Closed,Should have,allowLanguageSynchronization flaws with pages_language_overlay,Oliver Hader,Localization,8 LTS
79769,TYPO3 Core,Bug,Closed,Should have,DataMapProcessor does not exclude workspace versions,Oliver Hader,Localization,8 LTS
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
72289,TYPO3 Core,Bug,Closed,Should have,Missing check before foreach loop,Oliver Hader,DataHandler aka TCEmain,""
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
71698,TYPO3 Core,Bug,Closed,Should have,Link fields accept inline javascript code,Oliver Hader,"",""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
69948,TYPO3 Core,Bug,Closed,Should have,Warnings in DataHandler on undefined array indexes,Oliver Hader,DataHandler aka TCEmain,7.5
69353,TYPO3 Core,Bug,Closed,Should have,Form Wizard does not respect backend debug mode,Oliver Hader,Form Framework,7.5
