#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102711,TYPO3 Core,Bug,Closed,Should have,Many entries in sys_file lead to sql error because query gets too long,"",scheduler,Candidate for patchlevel
102461,TYPO3 Core,Bug,Resolved,Should have,impexp Error,"",Import/Export (T3D),next-patchlevel
101626,TYPO3 Core,Bug,Resolved,Should have,Content of csp.yaml is written into config.yaml when site configuration is saved in backend module,"",Backend API,next-patchlevel
100798,TYPO3 Core,Bug,Resolved,Should have,CSP: wildcard is url-encoded,"",Frontend,12 LTS
96512,TYPO3 Core,Bug,Closed,Should have,Still duplicate PageTree since 10.4.22 / 11.5.4 for some cases,"",Backend User Interface,next-patchlevel
95380,TYPO3 Core,Bug,Closed,Should have,ReferenceIndex does not take LinkHandler Configuration into account,"",Backend API,next-patchlevel
88418,TYPO3 Core,Bug,Closed,Should have,CType table broken with empty space,"",Content Rendering,""
78385,TYPO3 Core,Bug,Closed,Should have,Default/override settings in UserTsConfig are not used,"",Backend User Interface,""
77440,TYPO3 Core,Feature,Closed,Could have,Missing Wizard for sys_file_reference::link,"","",""
73090,TYPO3 Core,Bug,Closed,Must have,pageIdSelector in RTE link popup does not show when enabled,Markus Klein,"Link Handling, Site Handling & Routing",Candidate for patchlevel
35371,TYPO3 Core,Bug,Closed,Must have,JMENU headerdata are written without <script>-Tag with UserInt on page,"",Caching,7.2 (Frontend)
22572,TYPO3 Core,Bug,Closed,Should have,Drag&Drop in Page View does not take scrolling of content-area into account,"","",""
