#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95849,TYPO3 Core,Task,Closed,Should have, Normalize JavaScript initialization of workspaces preview,"",Backend JavaScript,""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
91242,TYPO3 Core,Task,Closed,Should have,...,"","",""
52825,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Object\ObjectManagerException vs of \TYPO3\CMS\Extbase\Object\ObjectManager,"",Extbase,""
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
72846,TYPO3 Core,Bug,Closed,Should have,Absolute URIs get prefixed with absRefPrefix in typolink processing,"",Frontend,""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
43139,TYPO3 Core,Bug,Closed,Should have,Activating NULL value field does not work with blank string,Oliver Hader,Backend API,6.0.0-RC2
91166,TYPO3 Core,Task,Closed,Should have,Add 10.4.x Changelog section,"",Documentation,""
59898,TYPO3 Core,Task,Closed,Should have,Add action selector in toolbar in workspaces menu,Oliver Hader,Workspaces,""
89743,TYPO3 Core,Task,Closed,Should have,Add additional tests for Route VariableProcessor,"",Tests,""
89623,TYPO3 Core,Task,Closed,Should have,Add additional workspaces tests covering enable fields,"",Tests,""
80141,TYPO3 Core,Bug,Closed,Should have,Add allowLanguageSynchronization chain resolving,Oliver Hader,Localization,""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
92509,TYPO3 Core,Task,Closed,Should have,Add base64url encode/decode functionality,"","",""
100878,TYPO3 Core,Task,Closed,Should have,Add basic test case for ShowImageController,"",Tests,""
42702,TYPO3 Core,Task,Closed,Should have,Add basic unit test for IRRE form rendering,Oliver Hader,Tests,6.0.0-RC1
27941,TYPO3 Core,Task,Closed,Should have,Add check in reports module concerning outdated localconf.php settings,"",Miscellaneous,""
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
91703,TYPO3 Core,Task,New,Should have,Add configuration guard for ambiguous literals in route paths,Oliver Hader,"Link Handling, Site Handling & Routing",""
102262,TYPO3 Core,Task,New,Should have,Add CSP MutationMode::InheritStatic (or similar),Oliver Hader,Security,""
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
39732,TYPO3 Core,Task,Closed,Should have,Add current backend user as cache tag,Oliver Hader,Workspaces,6.0.0-pre-beta1
31120,TYPO3 Core,Bug,Closed,Must have,Add default csc-mailform DIV wrap,"",Form Framework,4.6.0
38233,TYPO3 Core,Feature,Rejected,Should have,Add event handling to bootstrap mechanism,Oliver Hader,"",6.0.0-pre-beta1
99232,TYPO3 Core,Feature,Closed,Should have,Add event to intercept/adjust request-token,Oliver Hader,Security,""
93518,TYPO3 Core,Task,Closed,Should have,Add examples to AjaxRequest code,"",Documentation,""
