#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
53613,TYPO3 Core,Bug,Closed,Must have,Extensions automatically removed in PackageStates.php causing fatal errors,"",Extension Manager,next-patchlevel
51382,TYPO3 Core,Bug,Closed,Should have,Old information on install tool Welcome screen,"",Install Tool,6.2.0
51363,TYPO3 Core,Bug,Closed,Should have,Error messages in update wizard are html escaped,Mathias Schreiber,Install Tool,""
51362,TYPO3 Core,Feature,Closed,Should have,Hint to check errorlog when an extension is incompatible,"",Install Tool,6.2.0
25138,TYPO3 Core,Bug,Closed,Should have,Wrong variable name used in recycler,Steffen Kamper,"",4.5.1
25082,TYPO3 Core,Bug,Closed,Should have,Method bytes() in tslib_cObj is deprecated and should be removed,Christian Kuhn,"",""
25081,TYPO3 Core,Bug,Closed,Should have,Remove deprecated function formatSize() from t3lib_basicFileFunctions,Christian Kuhn,"",""
25080,TYPO3 Core,Bug,Closed,Should have,Remove deprecated function getCountCacheTables() in SC_mod_web_ts_index,Christian Kuhn,"",""
25005,TYPO3 Core,Bug,Closed,Should have,Show 'Skip wizard' only in step 1 or step 2,"","",""
25002,TYPO3 Core,Bug,Closed,Should have,FIRST_INSTALL has no effect when typo3conf is not writable,"",Install Tool,6.2.0
24573,TYPO3 Core,Bug,Closed,Should have,Live search also returns records which not available to the user,Christian Kuhn,"",""
23951,TYPO3 Core,Bug,Closed,Should have,Clearing input field using clear icon doesn't get saved.,Steffen Kamper,"",""
23860,TYPO3 Core,Bug,Closed,Should have,Installation on Windows causes Fatal error: Call to undefined method com::GetRandom() during 1-2-3 installer.,Marcus Krause,"",""
22939,TYPO3 Core,Bug,Closed,Should have,ImageMagic auto-detection fails when using macports,Ernesto Baschny,"",""
19078,TYPO3 Core,Bug,Closed,Should have,When using ZendPlatform no RTE is loaded,"","",""
16989,TYPO3 Core,Bug,Closed,Should have,Search from shortcut bar only first DB mount,Chris topher,"",""
15204,TYPO3 Core,Bug,Closed,Should have,In some cases BE users unable to delete pages,Sebastian Kurfuerst,"",""
