#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102330,TYPO3 Core,Task,Closed,Should have,"Select current value in ValuePicker if mode is ""replace""",Sascha Egerer,"",next-patchlevel
99320,TYPO3 Core,Feature,Closed,Should have,Use database native common table expression to fetch page tree,Sascha Egerer,Performance,12 LTS
98653,TYPO3 Core,Bug,Closed,Should have,InMemoryLogWriter does not interpolate messages,Sascha Egerer,Logging,Candidate for patchlevel
98146,TYPO3 Core,Bug,New,Should have,"TYPO3\CMS\Extbase\Persistence\ObjectStorage::key() should be compatible with return type (int) of method Iterator<int,TEntity>::key()","","",""
98118,TYPO3 Core,Bug,Closed,Should have,Social images are not cropped anymore to their expected ratio,Kevin Appelt,SEO,next-patchlevel
97964,TYPO3 Core,Bug,Closed,Should have,External page links in HMENU do not respect config.extTarget anymore,Sascha Egerer,"",""
97646,TYPO3 Core,Bug,Closed,Must have,Extbase property mapper does not work with uninitialized properties,Sascha Egerer,"",next-patchlevel
96922,TYPO3 Core,Bug,New,Should have,FAL file DuplicationBehavior::REPLACE is using public file path,"",File Abstraction Layer (FAL),""
92956,TYPO3 Core,Bug,Closed,Should have,Wrong context passed to processPlaceholders in YAML processImports,Sascha Egerer,System/Bootstrap/Configuration,Candidate for patchlevel
90908,TYPO3 Core,Bug,Closed,Should have,Zeros are not treated as empty values in `.ifEmpty`,"",TypoScript,""
88587,TYPO3 Core,Bug,Closed,Should have,Use late static binding return type for Enumeration::cast ,Sascha Egerer,Code Cleanup,""
87914,TYPO3 Core,Bug,Closed,Should have,Remove deprecated options / values from YouTube Renderer,"",Code Cleanup,""
87913,TYPO3 Core,Bug,Closed,Should have,Remove playlist parameter from YouTube URL if it should play in loop,"","",next-patchlevel
87911,TYPO3 Core,Bug,Closed,Must have,(YouTube|Vimeo)Renderer renders broken tag if additionalAttributes are defined,"","",next-patchlevel
86795,TYPO3 Core,Bug,Closed,Should have,Execute scheduler tasks orderd by next execution time,Sascha Egerer,scheduler,next-patchlevel
86599,TYPO3 Core,Bug,Closed,Should have,PHP Warning when calling /?eID=dumpFile,Sascha Egerer,Code Cleanup,next-patchlevel
86346,TYPO3 Core,Bug,Closed,Should have,Hidden pages sent 403 Header,"",Frontend,""
85257,TYPO3 Core,Bug,Closed,Should have,OrphanRecordsCommand fails if list of ids is too long,"",Database API (Doctrine DBAL),""
83377,TYPO3 Core,Bug,Closed,Must have,Soft Reference Index is broken for files,"",DataHandler aka TCEmain,""
82918,TYPO3 Core,Bug,Closed,Should have,Do not silently ignore exceptions in image viewhelper,Sascha Egerer,Fluid,next-patchlevel
82916,TYPO3 Core,Bug,Closed,Should have,Catch viewhelper exceptions and log them in production context,Sascha Egerer,Fluid,next-patchlevel
81810,TYPO3 Core,Bug,Closed,Should have,""","" not possible in regex of config.linkVars",Sascha Egerer,"",next-patchlevel
81682,TYPO3 Core,Task,New,Should have,"Throw exception if somebody tries to override the field ""type"" via ""columnsOverride""",Sascha Egerer,FormEngine aka TCEforms,Candidate for patchlevel
81681,TYPO3 Core,Bug,Closed,Should have,Initialize 'uploadfolder' key for file_reference TCA type,Sascha Egerer,FormEngine aka TCEforms,next-patchlevel
81618,TYPO3 Core,Bug,Closed,Should have,Formengine DataProvider TcaColumnsOverrides must be executed before TcaGroup,"",FormEngine aka TCEforms,next-patchlevel
81555,TYPO3 Core,Bug,Closed,Should have,Do not use prepared statements for reference index queries,Sascha Egerer,Database API (Doctrine DBAL),next-patchlevel
81551,TYPO3 Core,Bug,Closed,Should have,"CSV Export - leading ""0"" is replaced by whitespace for date fields","",Backend API,Candidate for patchlevel
81278,TYPO3 Core,Bug,Closed,Should have,"Search level ""Infinite level"" ignores pid in list view",Sascha Egerer,Backend User Interface,next-patchlevel
80875,TYPO3 Core,Bug,Accepted,Should have,Multiple problems with relation handler if too many records exist on a page,Sascha Egerer,DataHandler aka TCEmain,Candidate for patchlevel
80184,TYPO3 Core,Bug,Closed,Should have,"FSC ""shortcut"" / ""insert record"" renders headline but should not",Sascha Egerer,Fluid Styled Content,""
79908,TYPO3 Core,Bug,Closed,Should have,PHP Error if locallang xml file contains invalid content,Sascha Egerer,"",8 LTS
79906,TYPO3 Core,Bug,Closed,Should have,Missing break statement in TcaRecordTitle::getRecordTitleForField(),Sascha Egerer,Code Cleanup,8 LTS
79892,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:core,Sascha Egerer,Code Cleanup,8 LTS
79891,TYPO3 Core,Bug,Closed,Should have,Fix invalid assertion in LocalDriverTest,Sascha Egerer,Tests,8 LTS
79890,TYPO3 Core,Bug,Closed,Should have,Remove invalid CSS from form.css,Sascha Egerer,Code Cleanup,8 LTS
79867,TYPO3 Core,Bug,Closed,Should have,Remove second parameter of GeneralUtility::quoteJSvalue usage,Sascha Egerer,Code Cleanup,8 LTS
79866,TYPO3 Core,Task,Closed,Should have,Fix missing variable initialization in EXT:filelist,Sascha Egerer,Code Cleanup,8 LTS
79865,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend,Sascha Egerer,Code Cleanup,8 LTS
79864,TYPO3 Core,Bug,Closed,Must have,Fix fatal error in PageLayoutController,Sascha Egerer,Code Cleanup,8 LTS
79863,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:backend -  Remove superfluous initialization of UriBuilder ,Sascha Egerer,Code Cleanup,8 LTS
79862,TYPO3 Core,Bug,Closed,Should have,Fix missing variable initialization in EXT:version,Sascha Egerer,Code Cleanup,8 LTS
79753,TYPO3 Core,Bug,Closed,Must have,XSS in new image cropping wizard,Sascha Egerer,Backend User Interface,8.6
79751,TYPO3 Core,Bug,Rejected,Should have,Image manupulation uses cropped image instead of original image ,Sascha Egerer,FormEngine aka TCEforms,Candidate for patchlevel
