#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
57209,TYPO3 Core,Task,Closed,Should have,Remove deprecation of BasicFileUtility::init until core stops using it,"",Backend API,6.2.0
56951,TYPO3 Core,Bug,Closed,Should have,New page wizard broken tree lines,"",Backend User Interface,6.2.0
56497,TYPO3 Core,Task,Closed,Should have,Install Tool order of menu items,"",Install Tool,6.2.0
55464,TYPO3 Core,Task,Closed,Should have,Install Tool Lock Screen (Backend Mode) Styling,"",Install Tool,6.2.0
55453,TYPO3 Core,Task,Closed,Should have,"Install Tool > All Configuration ""Expand All"" functionality","",Install Tool,6.2.0
53988,TYPO3 Core,Task,Closed,Should have,"First Time Installation doesn't need a ""beforePackageStatesMigration.php"" file","",Install Tool,6.2.0
53891,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Migrate file relations"" should hide itself","",Install Tool,6.2.0
53890,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard, first step should be Database Migration","",Install Tool,6.2.0
52405,TYPO3 Core,Task,Closed,Should have,Install Tool: Allow multiple status messages for a single File,"",Install Tool,6.2.0
51730,TYPO3 Core,Feature,Closed,Should have,EM should only install extensions compatible with current TYPO3-Version,"",Extension Manager,6.2.0
51538,TYPO3 Core,Feature,Rejected,Should have,Move old css_styled_content static templates to own extension,"",Frontend,6.2.0
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
24900,TYPO3 Core,Task,Closed,Should have,"""Version Compatibility"" Upgrade Wizard should not be displayed if nothing changed (e.g. 4.4 > 4.5)","",Install Tool,7.1 (Cleanup)
53941,TYPO3 Core,Feature,Closed,Should have,UX: Multi-edit records looks ugly,"",Backend User Interface,9 LTS
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
101443,TYPO3 Core,Bug,Closed,Should have,"Exception 'Undefined array key ""pid""' after moving content in a workspace","",FormEngine aka TCEforms,""
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
54511,TYPO3 Core,Task,Closed,Should have,Travis increase PHP memory_limit to 1280m,"",Tests,""
54510,TYPO3 Core,Bug,Closed,Should have,phpunit run in Travis: Detect and fix memory leaks,"",Tests,""
54260,TYPO3 Core,Epic,Closed,Should have,WP: FAL Missing Issues / Features / API,"",File Abstraction Layer (FAL),""
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
43477,TYPO3 Core,Feature,Closed,Should have,"Better error handling on dummy without permissions (instead of ""RuntimeException"" Fatal Error)","",Install Tool,""
26995,TYPO3 Core,Bug,Closed,Should have,Merge CGL changes from 4.5.3,"",Linkvalidator,""
25123,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard: ""Show database queries performed"" checkbox only when relevant","",Install Tool,""
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
24850,TYPO3 Core,Feature,Rejected,Should have,"After the last Upgrade Wizard, a link to ""COMPARE"" should be presented","",Install Tool,""
24849,TYPO3 Core,Epic,Closed,Should have,Upgrade Wizard Usability,"",Install Tool,""
24147,TYPO3 Core,Feature,Closed,Should have,Remove Internet Explorer  6 support,"","",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
19889,TYPO3 Core,Feature,Closed,Should have,displayErrors=2 and no errors on CLI,"","",""
17412,TYPO3 Core,Bug,Closed,Should have,parseFunc tags.XXX for single tags doesn't work,"","",""
15510,TYPO3 Core,Bug,Closed,Should have,UTF-8 sites display garbled chars in select-fields (in BE),"","",""
