#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
94248,TYPO3 Core,Bug,Closed,Should have,#94057 breaks site configuration in 11.3,"","",11.3
97993,TYPO3 Core,Bug,Closed,Should have,RTE.default.preset not applied on bodytext field of custom content elements ,"","",""
97616,TYPO3 Core,Bug,Closed,Should have,Bodytext of default Language shown in Translation on NULL,"","",""
94160,TYPO3 Core,Bug,Closed,Should have,ExtensionComposerStatus breaks in non-composer mode,"","",""
87095,TYPO3 Core,Bug,Closed,Must have,"Robots.txt not reachable if base is not ""/""","","",""
87067,TYPO3 Core,Bug,Closed,Should have,Add support for language -1 to TCA field type slug,"","",""
97098,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in HMENU & TMENU,"","",next-patchlevel
97095,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""class"" in Html/HtmlParser","","",next-patchlevel
97087,TYPO3 Core,Bug,Closed,Should have,GifBuilder throws warnings with php 8,"","",next-patchlevel
94247,TYPO3 Core,Bug,Closed,Should have,Wrong value in DefaultConfigurationDescription.yaml for mail format,"","",next-patchlevel
100219,TYPO3 Core,Bug,New,Should have,"Get ""Navigation loading error. Got unexpected response from the server. Please check logs for details."" when fetch request is canceled. - Part 2","",Backend JavaScript,next-patchlevel
92987,TYPO3 Core,Bug,New,Should have,Preview of page from docheader button shows root page when starttime is set,"",Backend User Interface,""
99385,TYPO3 Core,Task,Closed,Should have,Reports: Disable TER check in composer mode,"",Extension Manager,""
98122,TYPO3 Core,Bug,Closed,Should have,Fix felogin variable name in TypoScript setup,"",felogin,next-patchlevel
100580,TYPO3 Core,Bug,Resolved,Should have,"Form Module shows ""invalid form element"" when {__currentTimestamp} is used","",Form Framework,next-patchlevel
94397,TYPO3 Core,Bug,Closed,Should have,Translation Button is shown in connected mode if l10n_source differs from l18n_parent,"",Localization,""
93989,TYPO3 Core,Bug,Closed,Should have,Global Sysfolders + Contents are not translatable anymore since TYPO3 10,"",Localization,""
88766,TYPO3 Core,Feature,New,Should have,Unpredictable allowLanguageSynchronization behaviour with file references,"",Localization,""
87619,TYPO3 Core,Bug,Closed,Must have,Hardened ImageService throws error in ImageViewHelper,Anja Leichsenring,"",""
