#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
66525,TYPO3 Core,Feature,Closed,Could have,IconUtility->skinImg source does not allow EXT prefix,Benni Mack,Backend API,""
41050,TYPO3 Core,Bug,Closed,Could have,core itself calls deprecated method deprecationLogForOldExtCacheSetting,"","",""
30259,TYPO3 Core,Bug,Closed,Could have,List view not loading data on pid 0 after switch from page modul,"",Backend User Interface,""
25962,TYPO3 Core,Bug,Closed,Could have,Versioning with context menu is visible if workspaces are enabled,Michael Klapper,Workspaces,""
102382,TYPO3 Core,Feature,New,Should have,Jump to page in tree,"",Backend User Interface,""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
70923,TYPO3 Core,Feature,Accepted,Should have,TCA: Show proper error message if validation is failing,"",Backend JavaScript,""
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
103270,TYPO3 Core,Task,Under Review,Should have,Import fluid namespace where missing,"",Fluid,""
103196,TYPO3 Core,Task,Under Review,Should have,Make duplicateExceptionCodeCheck.sh warning free,"","",""
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
100034,TYPO3 Core,Bug,Under Review,Should have,Start dragging Content Object selects title in Firefox,"",Backend User Interface,Candidate for patchlevel
95379,TYPO3 Core,Bug,Under Review,Should have,Make file paths absolute in GIFBUILDER,"",Image Generation / GIFBUILDER,""
103240,TYPO3 Core,Task,Resolved,Should have,Format fluid format tags consistently,"",Fluid,""
103025,TYPO3 Core,Bug,Resolved,Should have,Undefined array index for TCA without ctrl,"","",""
102351,TYPO3 Core,Bug,Resolved,Should have,"Wrong TCA migration of ""email"" field","","",""
102098,TYPO3 Core,Bug,Resolved,Should have,Wrong return type in doc comment,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
102073,TYPO3 Core,Bug,Resolved,Should have,Typo in translation file,"","",""
97212,TYPO3 Core,Bug,Resolved,Should have,GifBuilder renders wrong image from example typoscript in documentation,"",Image Generation / GIFBUILDER,""
95454,TYPO3 Core,Bug,Resolved,Should have,Preview missing in Media content element for YouTube videos,"","",""
102957,TYPO3 Core,Task,Closed,Should have,Use full width for TypoScript textfields,"","",""
102754,TYPO3 Core,Task,Closed,Should have,Remove ConsumableNonce->b64,"","",13.0
102752,TYPO3 Core,Task,Closed,Should have,Remove TODO to mark PageRenderer final,"","",13.0
102054,TYPO3 Core,Task,Closed,Should have,Improve composer repository setup,"","",""
98539,TYPO3 Core,Bug,Closed,Should have,"Undefined array index ""pi_flexform""","","",""
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
97705,TYPO3 Core,Task,Closed,Should have,Remove type annotations where possible,"","",""
97701,TYPO3 Core,Task,Closed,Should have,Remove showNewContentWizard,"",TypoScript,""
97690,TYPO3 Core,Task,Closed,Should have,Solve several phpstan issues in GifBuilder,"","",""
