#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
81948,TYPO3 Core,Epic,Closed,Should have,Introduce system maintainers,Oliver Hader,Install Tool,9.0
96521,TYPO3 Core,Epic,Closed,Should have,Enhance PhpStan coverage,"",Code Cleanup,""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
54852,TYPO3 Core,Story,Closed,Should have,As a developer I want to ensure that further changes in DataHandler have no negative impact,"",Tests,6.2.0
54854,TYPO3 Core,Story,Closed,Should have,As an editor I want to use a more intuitive workspace module,"",Workspaces,7.5
54853,TYPO3 Core,Story,Closed,Should have,"As a user I want to correctly create, modify, preview and publish IRRE & MM related workspace changes","",Workspaces,7 LTS
91384,TYPO3 Core,Story,Closed,Should have,Backend login and referrer problems after recent TYPO3 9.5.17 and 10.4.2 security fixes,"",Backend User Interface,""
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
58283,TYPO3 Core,Story,Closed,Should have,Testing Framework,"",Tests,""
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
92091,TYPO3 Core,Story,Closed,Should have,PageTree related flaws TYPO3 v9.5.20/21-dev or v10.4.6/7-dev,"",Pagetree,next-patchlevel
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
27446,TYPO3 Core,Task,Closed,Should have,Integrate external projects Fluid and Extbase as Git submodules,Oliver Hader,Miscellaneous,4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
30046,TYPO3 Core,Task,Closed,Should have,Refactor code of new form system extension,"","",4.6.0-beta3
30086,TYPO3 Core,Task,Closed,Should have,Strict string value handling in system extension form,Oliver Hader,"",4.6.0-beta3
30066,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc in t3lib_div,Oliver Hader,"",4.6.0-beta3
30094,TYPO3 Core,Task,Closed,Should have,Refactor view component of system extension form,Oliver Hader,"",4.6.0-RC1
31274,TYPO3 Core,Task,Closed,Must have,Disable file upload in form wizard,"",Form Framework,4.6.0
31245,TYPO3 Core,Task,Rejected,Should have,Integrate possibility to modify caching configurations,"",Caching,4.6.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
32075,TYPO3 Core,Task,Closed,Should have,Integrate system extension linkvalidator as submodule,"","",4.7.0-alpha1
33168,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Workspaces,4.7.0-alpha3
33164,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Miscellaneous,4.7.0-alpha3
33743,TYPO3 Core,Task,Closed,Should have,Strictly only allow UTF-8,"","",4.7.0-beta1
35166,TYPO3 Core,Task,Closed,Should have,Integrate signal-slot-handling in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35162,TYPO3 Core,Task,Closed,Should have,Code clean-up in Grid Data Service,Oliver Hader,Workspaces,4.7.0-beta3
35161,TYPO3 Core,Task,Closed,Should have,Introduce processDatamap_beforeStart hook,Oliver Hader,"",4.7.0-beta3
35155,TYPO3 Core,Task,Closed,Should have,Update submodule pointer for TYPO3_4-7,Oliver Hader,"",4.7.0-beta3
35160,TYPO3 Core,Task,Closed,Should have,Code clean-up in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35158,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc comments in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35854,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot,"",Code Cleanup,4.7.0-RC1
35859,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot ,Oliver Hader,Workspaces,4.7.0-RC1
31989,TYPO3 Core,Task,Closed,Should have,Use master branch in submodules,Oliver Hader,Miscellaneous,4.7.0
38086,TYPO3 Core,Task,Closed,Should have,Enhance TYPO3 bootstrap mechanism,"","",6.0.0-pre-beta1
39732,TYPO3 Core,Task,Closed,Should have,Add current backend user as cache tag,Oliver Hader,Workspaces,6.0.0-pre-beta1
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
38089,TYPO3 Core,Task,Closed,Should have,Streamline naming of Typo3_Bootstrap,Oliver Hader,"",6.0.0-pre-beta1
38087,TYPO3 Core,Task,Rejected,Should have,Streamline typo3/classes naming,Oliver Hader,"",6.0.0-pre-beta1
40437,TYPO3 Core,Task,Closed,Should have,Define abstract methods in upgrade wizards,Oliver Hader,"",6.0.0-beta1
40428,TYPO3 Core,Task,Closed,Should have,Create default TypoScript root template,Oliver Hader,"",6.0.0-beta1
42609,TYPO3 Core,Task,Closed,Should have,Integrate abstract FunctionalTestCase,"",Tests,6.0.0-RC1
42702,TYPO3 Core,Task,Closed,Should have,Add basic unit test for IRRE form rendering,Oliver Hader,Tests,6.0.0-RC1
43145,TYPO3 Core,Task,Closed,Should have,Integrate possibility to call inaccessible methods in BaseTestCase,Oliver Hader,Tests,6.0.0-RC2
42581,TYPO3 Core,Task,Closed,Should have,Create tests for FrontendContentAdapterService,Mathias Schreiber,Tests,6.0.0
36345,TYPO3 Core,Task,Closed,Should have,Create CSS Styled Content TypoScript configuration for v4.7,Oliver Hader,"",6.0.0
43382,TYPO3 Core,Task,Closed,Should have,Optimize clearing file backend caches,"",Caching,6.0.1
45132,TYPO3 Core,Task,Rejected,Should have,Faulty translation behavior of IRRE using workspaces,"",FormEngine aka TCEforms,4.5.23
43210,TYPO3 Core,Task,Closed,Should have,Resolving element dependencies does not work on deleted child records,"",Workspaces,4.5.23
45151,TYPO3 Core,Task,Rejected,Should have,IRRE 1n:csv parent records point to workspace placeholder,Oliver Hader,FormEngine aka TCEforms,4.5.23
46839,TYPO3 Core,Task,Closed,Should have,Integrate basic TypoScript parsing test,"",Tests,6.0.5
55173,TYPO3 Core,Task,Closed,Should have,Optimize invocation of cObj::checkIf,"",Performance,6.2.0
50827,TYPO3 Core,Task,Closed,Should have,Introduce handling of missing files,"",File Abstraction Layer (FAL),6.2.0
55573,TYPO3 Core,Task,Closed,Should have,Failing moveContentRecordToDifferentPageAndChangeSorting,Oliver Hader,Workspaces,6.2.0
55563,TYPO3 Core,Task,Closed,Should have,Add functional test cases to DataHandler for regular workspace editing,Oliver Hader,Tests,6.2.0
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
55026,TYPO3 Core,Task,Closed,Should have,Extend TypoScriptParser test cases,Oliver Hader,Tests,6.2.0
54855,TYPO3 Core,Task,Closed,Should have,Add functional test cases to DataHandler for regular live editing,Oliver Hader,Tests,6.2.0
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
55083,TYPO3 Core,Task,Rejected,Should have,Add prepared statement support for default database connection,Xavier Perseguers,Database API (Doctrine DBAL),6.2.0
50349,TYPO3 Core,Task,Closed,Should have,Reduce SQL queries of page tree in workspaces,"",Performance,7.4 (Backend)
69412,TYPO3 Core,Task,Closed,Should have,Remove eval() in ext:form Unit Tests,"",Tests,6.2.15
69261,TYPO3 Core,Task,Closed,Should have,Reduce PageLayoutController and PageLayoutView dependencies,Oliver Hader,Code Cleanup,7.5
69171,TYPO3 Core,Task,Closed,Should have,Streamline tt_content TCA types configuration,Oliver Hader,Backend API,7.5
59144,TYPO3 Core,Task,Closed,Should have,Ease previewing custom record data in workspace module,Oliver Hader,Workspaces,7.5
71055,TYPO3 Core,Task,Closed,Should have,Streamline usage of DebugConsole,"",Backend API,7 LTS
70563,TYPO3 Core,Task,Rejected,Should have,Reduce overridden wrapper methods,"",FormEngine aka TCEforms,7 LTS
