#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
86818,TYPO3 Core,Bug,Closed,Should have,Page tree is not accessible via tab key anymore,"",Backend User Interface,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
88731,TYPO3 Core,Feature,Closed,Should have,Improve user experience for ajax request in the list module,"",Backend User Interface,""
88920,TYPO3 Core,Bug,Closed,Should have,Correct typo in QueryView,Oliver Bartsch,Database API (Doctrine DBAL),""
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
89052,TYPO3 Core,Task,Closed,Should have,Introduce constants for aspect names,Oliver Bartsch,Code Cleanup,""
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
89121,TYPO3 Core,Task,Closed,Should have,Improve shortcut_mode message in page module,Oliver Bartsch,Backend User Interface,""
89221,TYPO3 Core,Task,Closed,Should have,Remove obsolet part from _GET and _POST PHPDocs,Oliver Bartsch,Code Cleanup,""
89222,TYPO3 Core,Task,Closed,Should have,Improve PHPDoc of GeneralUtility::_GP,Oliver Bartsch,Code Cleanup,""
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
89313,TYPO3 Core,Bug,Closed,Should have,"Unitfy TSconfig files, folder structure and includes",Oliver Bartsch,Code Cleanup,""
89439,TYPO3 Core,Feature,Rejected,Should have,Allow adding custom stylesheet for backend login screen,Oliver Bartsch,Backend User Interface,""
89441,TYPO3 Core,Bug,Closed,Should have,Add missing parenthesis in backend.backendLogo label,Oliver Bartsch,Backend User Interface,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
89561,TYPO3 Core,Bug,Closed,Should have,Update language packs gets stuck if there is no active language pack,Oliver Bartsch,Backend User Interface,""
89565,TYPO3 Core,Bug,Closed,Should have,Wrong number for dynamically chaning strings in LanguagePacks.ts,Oliver Bartsch,Backend User Interface,""
89566,TYPO3 Core,Task,Closed,Should have,Some buttons have missing tooltips,Oliver Bartsch,Backend User Interface,""
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
89636,TYPO3 Core,Bug,Closed,Should have,BackendLogo not working with leading slash,Oliver Bartsch,Backend User Interface,""
89926,TYPO3 Core,Task,Closed,Should have,Cleanup Code by removing unused imports,Oliver Bartsch,Code Cleanup,""
90482,TYPO3 Core,Task,Closed,Should have,Use new syntax to import TypoScript in the ext_localconf.php files of sysext's,Oliver Bartsch,TypoScript,""
90483,TYPO3 Core,Task,Closed,Should have,The new CompareView is missing the contextmenu option for dbMounts,Oliver Bartsch,Backend User Interface,""
90486,TYPO3 Core,Bug,Closed,Should have,Some typos in PHPDoc comments in ext:dashboard,Oliver Bartsch,Dashboard,""
90487,TYPO3 Core,Task,Closed,Should have,"Some type hints, return types are missing in ext:dashboard",Oliver Bartsch,Dashboard,""
90493,TYPO3 Core,Task,Closed,Should have,showRecordFieldList in be_dashboard is not needed anymore,Oliver Bartsch,Dashboard,""
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
90501,TYPO3 Core,Bug,Closed,Should have,Missing `arguments` key in configuration example,Oliver Bartsch,Dashboard,""
90502,TYPO3 Core,Task,Closed,Should have,t3news is the only widget whose configuration is different in Services.yaml,Oliver Bartsch,Dashboard,""
90512,TYPO3 Core,Feature,Closed,Should have,TYPO3 security news widget,Oliver Bartsch,Dashboard,""
90513,TYPO3 Core,Task,Closed,Should have,Extend dashboard rst for an example on how to use a custom template file,Oliver Bartsch,Dashboard,""
90524,TYPO3 Core,Task,Closed,Should have,Clean up of ext:dashboard,Oliver Bartsch,Dashboard,""
90539,TYPO3 Core,Bug,Closed,Should have,TypeError in new AssetCollection related ViewHelpers,Oliver Bartsch,Fluid,""
90548,TYPO3 Core,Feature,Closed,Should have,"Allow mass editing, renaming and downloading of files / folders in Filelist","",Backend User Interface,""
90550,TYPO3 Core,Task,Closed,Should have,Examples in PHPDocs or comments should have meaningful names,Oliver Bartsch,Code Cleanup,""
90605,TYPO3 Core,Bug,Closed,Should have,fluidbased PageLayoutView doesn't take `tables_modify` into account,Oliver Bartsch,Backend User Interface,""
90608,TYPO3 Core,Bug,Closed,Should have,PageLayoutView doesn't take `tables_modify` into account,"",Backend User Interface,""
90632,TYPO3 Core,Bug,Closed,Should have,newLanguageButton in PageLayoutView needs to be also checked for proper edit permissions,Oliver Bartsch,Backend User Interface,""
90684,TYPO3 Core,Bug,Closed,Should have,Translation wizard message is not correct if allowTranslate and allowCopy are FALSE,Oliver Bartsch,Backend User Interface,""
90734,TYPO3 Core,Bug,Closed,Should have,inlineParentUid field is set to NULL in some cases when using FormInlineAjaxController,Oliver Bartsch,FormEngine aka TCEforms,""
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
