#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
87112,TYPO3 Core,Feature,Closed,Should have,enableMultiSelectFilterTextfield for a few system tables,"","",""
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
87337,TYPO3 Core,Bug,Closed,Should have,ExtbasePluginEnhancer does not use a custom controller configuration,"","Link Handling, Site Handling & Routing",""
88722,TYPO3 Core,Task,Closed,Should have,Extended  field length of header_position,"","",Candidate for patchlevel
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
89325,TYPO3 Core,Task,New,Should have,Prevent duplicate redirects in backend module,"",Redirect Handling,""
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
