#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
72116,TYPO3 Core,Bug,Closed,Should have,Files without references still show a warning before deleting,"","",""
59338,TYPO3 Core,Bug,Closed,Should have,"Improve styling of sys_action ""Create Backend User""","","",""
59297,TYPO3 Core,Bug,Closed,Should have,sorting.direction in Content Object FILES has no stdWrap,"","",""
56626,TYPO3 Core,Bug,Closed,Should have,AJAX file upload fails in beta6,"","",""
43849,TYPO3 Core,Bug,Closed,Should have,sys_file_reference link exclude field doesn't work,"","",""
41634,TYPO3 Core,Bug,Closed,Should have,Allow sys_category on the root page,"","",""
37735,TYPO3 Core,Bug,Closed,Must have,Backend search not working for extensions,"","",""
36230,TYPO3 Core,Feature,Closed,Should have,Add hooks to css_styled_content render_textpic,"","",""
24613,TYPO3 Core,Bug,Closed,Should have,Changing case-sensitivity of file name on Windows doesn't work,"","",""
24397,TYPO3 Core,Bug,Closed,Should have,"Saving or reloading a page or a content always ends in ""General"" tab","","",""
23278,TYPO3 Core,Bug,Closed,Should have,"Old ""website user"" icon in page properties","","",""
24644,TYPO3 Core,Bug,Closed,Should have,Problem with the integration of third-party trees,Ernesto Baschny,"",""
45507,TYPO3 Core,Bug,Closed,Should have,"In Web > List, thumbnails are displayed for Text only elements",Mathias Schreiber,"",""
23458,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: RTE loaded in hidden tab not functioning after loading in Firefox,Stanislas Rolland,"",""
23352,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Remove link option not enabled on double-click in Firefox,Stanislas Rolland,"",""
23250,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Modify link option missing in context menu,Stanislas Rolland,"",""
27602,TYPO3 Core,Bug,Closed,Should have,File > Filelist view item margin,Tomas Norre Mikkelsen,"",""
30554,TYPO3 Core,Bug,Closed,Must have,Reports module: Available services broken,"",Backend API,4.6.0
27603,TYPO3 Core,Bug,Closed,Should have,No margin between search box and sys notes,"",Backend User Interface,4.6.0-beta3
27588,TYPO3 Core,Bug,Closed,Should have,Template Analyzer: More space between options,"",Backend User Interface,4.6.0-beta3
27589,TYPO3 Core,Bug,Closed,Should have,About Modules: Background of module names,"",Backend User Interface,4.5.7
56567,TYPO3 Core,Bug,Closed,Must have,Palette form fields have no left padding anymore,"",Backend User Interface,6.2.0
66653,TYPO3 Core,Bug,Closed,Should have,shortcut_mode value is not correctly selected when adding translation of a page,"",Backend User Interface,""
