#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97936,TYPO3 Core,Bug,Closed,Must have,Resource concatenation/compression breaks horizontal scalability,"","",Candidate for Major Version
81240,TYPO3 Core,Bug,Closed,Should have,Typo3DBQueryParser doesn't wrap subselect in braces for has many relations,Thomas Maroschik,"",""
71173,TYPO3 Core,Task,Closed,Should have,Extract wizard rendering from AbstractFormElement,Thomas Maroschik,"",""
70421,TYPO3 Core,Bug,Closed,Must have,displayCond IN operator doesn't work like documented,Thomas Maroschik,"",""
60594,TYPO3 Core,Task,Closed,Should have,Remove TCA definitions for pre FAL fields running in compat version mode,Thomas Maroschik,"",""
56934,TYPO3 Core,Task,Closed,Should have,Move information in Package classes into composer files,Thomas Maroschik,"",""
56933,TYPO3 Core,Bug,Closed,Should have,Cached class loader misses are not considered on retrieval,Thomas Maroschik,"",""
55623,TYPO3 Core,Bug,Closed,Should have,Framework Packages aren't sorted properly,Thomas Maroschik,"",""
55404,TYPO3 Core,Task,Closed,Should have,Extract package dependency sorting to own class,Thomas Maroschik,"",""
54943,TYPO3 Core,Bug,Closed,Should have,Installer does not display fatal errors that lead to extension check,"","",next-patchlevel
53886,TYPO3 Core,Task,Closed,Should have,Optimize Package State Migration,Thomas Maroschik,"",next-patchlevel
53753,TYPO3 Core,Task,Closed,Should have,Make sysexts composer names standards compliant,Thomas Maroschik,"",""
53747,TYPO3 Core,Task,Closed,Should have,Change TCA cache from php code to serialized array,Thomas Maroschik,Caching,""
53744,TYPO3 Core,Task,Closed,Should have,Change ClassLoader cache from proxy require files to standard cache backends,Thomas Maroschik,Caching,next-patchlevel
53705,TYPO3 Core,Feature,Rejected,Won't have this time,Implement a B+Tree based cache backend,Thomas Maroschik,"",8 LTS
53029,TYPO3 Core,Task,Closed,Should have,Improve performance of the class loader ,Thomas Maroschik,"",""
53016,TYPO3 Core,Bug,Closed,Should have,CategorisationApi does not create fields upon extension installation in EM,Thomas Maroschik,"",""
53015,TYPO3 Core,Feature,Closed,Should have,Allow the activation of packages during runtime,Thomas Maroschik,"",""
53014,TYPO3 Core,Bug,Closed,Should have,DatabaseConnection admin_get_fields and admin_get_keys don't check if the query result is valid,Thomas Maroschik,Database API (Doctrine DBAL),next-patchlevel
53013,TYPO3 Core,Task,Closed,Should have,Replace calls to ExtensionManagementUtility with PackageManager methods in Extensionmanager InstallUtility,Thomas Maroschik,"",""
52847,TYPO3 Core,Bug,Closed,Should have,Install from Blank fails with LocalConfiguration.php: No such file or directory,Thomas Maroschik,"",""
52831,TYPO3 Core,Task,Closed,Should have,Fix system extensions composer.json type entry,"","",""
52766,TYPO3 Core,Bug,Closed,Should have,PackageManager doesn't update PackageStates,Thomas Maroschik,"",""
52737,TYPO3 Core,Task,Closed,Should have,Integrate Flow Package Subpackage,Thomas Maroschik,"",""
49386,TYPO3 Core,Bug,Closed,Must have,ResourceStorage::setFileContents does not properly translate file info properties,"",File Abstraction Layer (FAL),6.2.0
47193,TYPO3 Core,Task,Closed,Should have,Move the extbase scheduler to the scheduler extension,"",Extbase,7.1 (Cleanup)
47018,TYPO3 Core,Epic,Closed,Should have,Implement Composer support and clean package manager API,Thomas Maroschik,"",""
45329,TYPO3 Core,Task,Rejected,Should have,Deprecate TimeTracker,Thomas Maroschik,"",""
41389,TYPO3 Core,Task,Closed,Should have,Provide class alias file for workspaces ,Thomas Maroschik,Workspaces,""
41388,TYPO3 Core,Task,Closed,Should have,Provide class alias file for version,Thomas Maroschik,Workspaces,""
41387,TYPO3 Core,Task,Closed,Should have,Provide class alias file for linkvalidator ,Thomas Maroschik,Linkvalidator,""
41384,TYPO3 Core,Task,Closed,Should have,Provide class alias file for dbal,Thomas Maroschik,Database API (Doctrine DBAL),""
41013,TYPO3 Core,Task,Closed,Should have,Split up core alias map,"","",6.0.0
41012,TYPO3 Core,Task,Closed,Should have,Provide class alias mechanism also for extensions,Thomas Maroschik,"",6.0.0
40830,TYPO3 Core,Task,Closed,Should have,Adopt Extbase to the Autoloader -> ClassLoader name change,Thomas Maroschik,"",""
40364,TYPO3 Core,Bug,Closed,Should have,Form is not working anymore after namespace introduction,Thomas Maroschik,"",""
40352,TYPO3 Core,Bug,Closed,Should have,RootlineUtility calls DatabaseConnection->fullQuoteStr without table,Thomas Maroschik,"",""
40333,TYPO3 Core,Task,Closed,Should have,Change all Extbase ExtensionUtility::registerModule calls in the core,"","",""
40220,TYPO3 Core,Bug,Closed,Should have,Fix some broken classname substitutions in scheduler,Thomas Maroschik,"",""
40219,TYPO3 Core,Bug,Closed,Should have,Extbase Cli\Command does not recognize the HelpCommandController as valid class name,Thomas Maroschik,"",""
40119,TYPO3 Core,Task,Closed,Should have,Make extbase tests run again,Thomas Maroschik,"",""
40118,TYPO3 Core,Task,Closed,Must have,Make fluid tests run again,Thomas Maroschik,"",""
40114,TYPO3 Core,Task,Closed,Must have,Make cli_dispatch and cli phpunit to run again,Thomas Maroschik,"",""
29884,TYPO3 Core,Task,Closed,Should have,Adopt the implementation of tx_em_Index_CheckDatabaseUpdatesHook to its changes,"",Database API (Doctrine DBAL),""
29594,TYPO3 Core,Task,Closed,Should have,Introduce new hooks to create database fields and keys dynamically,"","",4.6.0-RC1
25938,TYPO3 Core,Bug,Closed,Should have,TCEforms Suggest doesn't find static tables as user,"",FormEngine aka TCEforms,""
25415,TYPO3 Core,Bug,Closed,Should have,"t3lib_formmail: addReplyTo method of Swift Mailer SimpleMessage, called with wrong arguments","","",4.5.2
24232,TYPO3 Core,Bug,Closed,Should have,tslib_menu and tslib_Xmenu calls stdwrap on $GLOBALS['TSFE']->cObj instead of this->parent_cObj,Ernesto Baschny,"",""
23547,TYPO3 Core,Bug,Closed,Should have,IRRE: Foreign selector ignores optgroups in selectboxes,"","",""
23513,TYPO3 Core,Bug,Closed,Should have,IRRE: Foreign selector with groupdb won't add new items,Stanislas Rolland,"",""
23492,TYPO3 Core,Bug,Closed,Should have, t3lib_TCEforms_inline registers superfluous nested level when renderFieldsOnly is set,Stanislas Rolland,"",""
13579,TYPO3 Core,Feature,Closed,Should have,Hook Request for t3lib_db,Xavier Perseguers,Database API (Doctrine DBAL),""
12094,TYPO3 Core,Bug,Closed,Should have,[Fluid] Ajax Widgets can't be used from within cachabele actions,"",Fluid,""
