#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40870,TYPO3 Core,Task,Closed,Won't have this time,Add Utility Functions to retreive Information from Class Names,"","",""
46460,TYPO3 Core,Feature,Closed,Could have,"Introduce TCA displayCond type ""USER""","","",""
45022,TYPO3 Core,Feature,Closed,Could have,Utility function to deprecate public method calls.,"","",6.1.0
44744,TYPO3 Core,Task,Closed,Could have,Cleanups for sysext belog,"",Code Cleanup,6.0.1
40673,TYPO3 Core,Bug,Closed,Could have,sysexts cli and integrity have no ext_emconf.php,"","",""
30406,TYPO3 Core,Bug,Closed,Could have,TCA: Fields with eval md5 can not be cleared,"",DataHandler aka TCEmain,""
101798,TYPO3 Core,Bug,New,Should have,Prevent saving unchanged inline records to save performance,"","",""
97776,TYPO3 Core,Bug,New,Should have,Disabled scheduler tasks are not dimmed out,"",Backend User Interface,""
93480,TYPO3 Core,Bug,New,Should have,PDF Cropping configuration is not possible for editors,"","",""
93460,TYPO3 Core,Feature,New,Should have,Register provider function for custom permission options,"","",""
93433,TYPO3 Core,Bug,New,Should have,TCA placeholder __row|field doesn't translate related records,"","",""
92909,TYPO3 Core,Bug,New,Should have,"Page Translation list is not orderable, but is rendered always in first position","",Backend User Interface,""
92907,TYPO3 Core,Bug,New,Should have,Page and Page Translation lists can not be collapsed/expanded independently,"",Backend User Interface,""
92906,TYPO3 Core,Bug,New,Should have,File Metadata are not editable when translation doesn't exist yet,"","",""
89192,TYPO3 Core,Bug,Accepted,Should have,TypoScript multi-line value syntax in is broken in Backend Layout,"",TypoScript,""
82784,TYPO3 Core,Bug,Accepted,Should have,DataHandler: copyRecords doesn't set sorting correctly for negative $destPid,"",DataHandler aka TCEmain,""
76134,TYPO3 Core,Feature,Accepted,Should have,Signal to modify editlinks for LiveSearch results,"","",""
21928,TYPO3 Core,Feature,Accepted,Should have,Enable/Disable Control Icons in the List  Module via PageTS/UserTS,"",Backend User Interface,Candidate for Major Version
95368,TYPO3 Core,Bug,Closed,Should have,Passing an eID array URL parameter logs into the TYPO3 error log,"","",""
95042,TYPO3 Core,Bug,Closed,Should have,email validation makes link generation unnecessary costly,"",Performance,""
94553,TYPO3 Core,Task,Closed,Should have,Enforce trailing commas in multi line arrays with PHP CS Fixer,"",Code Cleanup,""
93336,TYPO3 Core,Bug,Closed,Should have,Enabling translated content in workspace is not previewable,"",Workspaces,""
93109,TYPO3 Core,Bug,Closed,Should have,Records can not be discarded from workspace,"",Workspaces,""
93098,TYPO3 Core,Bug,Closed,Should have,Missing 'depends' section in ext_emconf.php leads to error,"","",""
93033,TYPO3 Core,Bug,Closed,Should have,Language switch missing for file metadata records,"",Localization,""
93027,TYPO3 Core,Bug,Closed,Should have,Workspace preview of hidden extbase records not possible,"",Workspaces,""
92978,TYPO3 Core,Bug,Closed,Should have,Pagination in Workspaces Module is broken,"",Workspaces,""
92971,TYPO3 Core,Task,Closed,Should have,Don't try to create language switch for non-persisted records,"","",""
92929,TYPO3 Core,Feature,Closed,Should have,"Allow registering additional ""trees"" in Configuration Module","","",""
92816,TYPO3 Core,Bug,Closed,Should have,Language backend labels in list view confusing for editors,"",Backend User Interface,""
92778,TYPO3 Core,Feature,Closed,Should have,Provide Event to modify Site configuration,"","",""
91077,TYPO3 Core,Feature,Closed,Should have,Define default page for Record selector / ElementBrowser,"","",""
90237,TYPO3 Core,Task,Closed,Should have,Show property path on hover in Template Tree View,"",Backend User Interface,""
88699,TYPO3 Core,Bug,Closed,Should have,Language Synchronization does not work in workspaces,"",Workspaces,""
85986,TYPO3 Core,Feature,Closed,Should have,Create new inline record before the existing ones,"","",""
85917,TYPO3 Core,Bug,Closed,Should have,Exception in Template Module when having sys_template records in workspaces,"",Workspaces,""
78078,TYPO3 Core,Feature,Closed,Should have,Flexform: Support ds_pointerField pointing to a foreign record,"",Backend API,""
75904,TYPO3 Core,Bug,Closed,Should have,Category Model has icon property but no database field,"",Extbase,""
74124,TYPO3 Core,Bug,Closed,Should have,sys_file_reference field downloadname has no TCA definition,"","",""
72149,TYPO3 Core,Feature,Closed,Should have,Support \DateTimeInterface in Format\DateViewHelper,"",Fluid,""
72053,TYPO3 Core,Feature,Closed,Should have,Extbase: Support \DateTimeInterface instead of \DateTime,"",Extbase,""
71819,TYPO3 Core,Bug,Closed,Should have,Incorrect returnurl when deleting records,"","",7.6.1
70498,TYPO3 Core,Bug,Closed,Should have,The CategoryRepository should obey the sorting field,"",Extbase,""
69351,TYPO3 Core,Feature,Closed,Should have,ElementBrowser make link targets configurable,"",Backend User Interface,""
68796,TYPO3 Core,Bug,Closed,Should have,felogin: Fix explanation of absRefPrefix in error message,"",felogin,7.5
68332,TYPO3 Core,Bug,Closed,Should have,Duplicate mime type declaration FlowPlayerContentObject,"","",""
68329,TYPO3 Core,Task,Closed,Should have,Use ::class where possible in fluid unit tests,"","",""
68326,TYPO3 Core,Task,Closed,Should have,"Use ""an"" instead of ""a"" in labels and comments where appropriate","","",""
67372,TYPO3 Core,Feature,Closed,Should have,Fluid Tag Builder: Allow empty attributes,"","",7.5
63726,TYPO3 Core,Bug,Closed,Should have,Extbase: Traverse validation results only until first error,"",Extbase,""
63327,TYPO3 Core,Task,Closed,Should have,Use class imports in Cache Frontend classes,"","",""
63326,TYPO3 Core,Task,Closed,Should have,Avoid using $GLOBALS['TYPO3_DB'] in DataHandler,"",DataHandler aka TCEmain,""
63324,TYPO3 Core,Task,Closed,Should have,Cleanups in DataHandler,"",DataHandler aka TCEmain,7.1 (Cleanup)
59006,TYPO3 Core,Task,Closed,Should have,Code Cleanups in LanguageService,"",Code Cleanup,""
59004,TYPO3 Core,Task,Closed,Should have,Code Cleanups in TranslationConfigurationProvider,"",Code Cleanup,""
59001,TYPO3 Core,Task,Closed,Should have,Use self:: where possible in GeneralUtility,"",Code Cleanup,""
59000,TYPO3 Core,Bug,Closed,Should have,Code Cleanups in ExtraPageContextMenuOptions,"",Code Cleanup,""
58995,TYPO3 Core,Task,Closed,Should have,Code Cleanups in FormEngine,"",Code Cleanup,""
58910,TYPO3 Core,Bug,Closed,Should have,Flexform element title is cropped to hardcoded length,"",Backend User Interface,""
53632,TYPO3 Core,Bug,Closed,Should have,Install Tool: Show titles of failed image tests,"",Install Tool,""
51921,TYPO3 Core,Bug,Closed,Should have,Only 1 category field per table possible,"","",""
46461,TYPO3 Core,Task,Closed,Should have,Extract displayCond functionality from FormEngine to new class,"","",""
46124,TYPO3 Core,Feature,Closed,Should have,IRRE: Provide default values for created records,"",FormEngine aka TCEforms,6.2.0
44965,TYPO3 Core,Task,Closed,Should have,Cleanups for CSS Styled Content,"",Code Cleanup,6.1.0-alpha1
44879,TYPO3 Core,Bug,Closed,Should have,Remove inline styles from parsed blockquote tag,"",Content Rendering,6.1.0
44537,TYPO3 Core,Bug,Closed,Should have,BackendUtility::displayWarningMessages uses wrong returnUrl,"",Backend User Interface,6.0.1
44527,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:lang FormEngineBasedCheckboxGroupViewHelper,"",Code Cleanup,6.0.1
44526,TYPO3 Core,Task,Closed,Should have,Use property injection in TYPO3\CMS\Lang\Controller\LnaguageController,"",Code Cleanup,6.1.0-alpha1
44506,TYPO3 Core,Task,Closed,Should have,Remove references to old-style Login News (TYPO3_CONF_VARS),"",Code Cleanup,6.0.1
44051,TYPO3 Core,Bug,Closed,Should have,Fix phpDoc of BackendUtility::displayWarningMessages,"",Backend API,""
43995,TYPO3 Core,Task,Closed,Should have,Cleanups for DataHandler (formerly known as TCEmain),"","",""
43949,TYPO3 Core,Bug,Closed,Should have,Cleanups for the Authentication Classes,"","",""
43874,TYPO3 Core,Bug,Closed,Should have,array_merge_recursive_overrule: __UNSET can't unset array values,"",Backend API,""
43835,TYPO3 Core,Bug,Closed,Should have,l10n reference broken in ext_conf_template.txt,"",Extension Manager,""
39260,TYPO3 Core,Bug,Closed,Should have,No thumbnails in readOnly select fields in TCEforms,"",FormEngine aka TCEforms,""
35762,TYPO3 Core,Bug,Closed,Should have,Edit Link in Backend Live Search doesn't work,"",Backend User Interface,4.6.8
34882,TYPO3 Core,Bug,Closed,Should have,Clean up phpDoc comments in t3lib_TStemplate,"",Code Cleanup,""
34629,TYPO3 Core,Task,Closed,Should have,Clean up phpDoc comments in class template,"",Code Cleanup,""
34567,TYPO3 Core,Task,Closed,Should have,Remove obsolete sysext/cms/doc,"",Code Cleanup,""
34559,TYPO3 Core,Task,Closed,Should have,Fix wrong cObject name in comment (CLEAR_REGISTER => RESTORE_REGISTER),"",Code Cleanup,4.7.0-beta3
29105,TYPO3 Core,Feature,Closed,Should have,Options to hide Refresh and Drag&Drop Page above the Pagetree,"",Pagetree,7.4 (Backend)
28087,TYPO3 Core,Task,Closed,Should have,Clean up phpDoc comments in t3lib_div,"","",""
28085,TYPO3 Core,Bug,Closed,Should have,t3lib_div::debugRows can't return data anymore,"",Backend API,""
28050,TYPO3 Core,Bug,Closed,Should have,t3lib_div::devLog - PHPDoc Comment does not match method signature,"",Backend API,4.5.4
22340,TYPO3 Core,Bug,Closed,Should have,"Automatically hiding Option Checkboxes and search fields on ""empty"" list view does not work","","",""
22318,TYPO3 Core,Feature,Closed,Should have,Define a central whitelist for allowed tables for cObjects CONTENT and RECORDS,"","",""
22227,TYPO3 Core,Bug,Closed,Should have,t3lib_div CGL Cleanup: Missing spaces around string concatenator,"","",""
22086,TYPO3 Core,Feature,Closed,Should have,Give headTag stdWrap properties,"","",7.0
20933,TYPO3 Core,Feature,Closed,Should have,Enable working with SysFolders in CONTENT,"",Frontend,""
95172,TYPO3 Core,Feature,Rejected,Should have,Support different connections for read and write access to redis,"",Caching,""
92780,TYPO3 Core,Feature,Rejected,Should have,Provide Event after page URI has been generated,"","Link Handling, Site Handling & Routing",""
85965,TYPO3 Core,Bug,Rejected,Should have,FileWriter fails to check for valid log file path,"","",""
69381,TYPO3 Core,Task,Rejected,Should have,Move the images field of the images CE to the first form tab,"",Backend User Interface,""
49805,TYPO3 Core,Feature,Rejected,Should have,Access extConf in displayCond,"","",8 LTS
22300,TYPO3 Core,Feature,Closed,Should have,Possibility to configure another link paramter for jumpurl filelinks,Benni Mack,"",""
21700,TYPO3 Core,Bug,Closed,Should have,Save the previous selected type of login in a cookie,Benni Mack,"",""
20930,TYPO3 Core,Feature,Closed,Should have,Give CONTENT.table stdWrap properties,Benni Mack,Communication,""
22856,TYPO3 Core,Bug,Closed,Should have,Remove misc/phpcheck/,Chris topher,"",""
22744,TYPO3 Core,Bug,Closed,Should have,Set focus on pagetree filter input field,Christian Kuhn,"",""
22107,TYPO3 Core,Feature,Closed,Should have,Add a Hook to add Sub Categories to the Constant Editor,Christian Kuhn,"",""
19142,TYPO3 Core,Feature,Closed,Should have,Be-User should be redirected to Login-Page if Login has expired,Christian Kuhn,"",""
22393,TYPO3 Core,Bug,Closed,Should have,Choose proper variable namings in tslib_cObj::getGlobal(),Dmitry Dulepov,Communication,""
22392,TYPO3 Core,Bug,Closed,Should have,Simplify the code to get nested GET Parameters with TS,Dmitry Dulepov,Communication,""
24336,TYPO3 Core,Bug,Closed,Should have,<img> Tags are rendered with border attribute in HTML5 mode,Ernesto Baschny,Communication,""
67892,TYPO3 Core,Bug,Closed,Should have,Symlink to autoload.php should be relative,Helmut Hummel,composer,""
19632,TYPO3 Core,Bug,Closed,Should have,Enable <del> instead of <strike> in lib.parseFunc_RTE.allowTags by default,Ingo Renner,Content Rendering,""
23382,TYPO3 Core,Bug,Closed,Should have,meaningfulTempFilePrefix does not convert Umlauts and special characters,Jeff Segars,"",""
