#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84591,TYPO3 Core,Bug,Closed,Should have,XSS in ToolbarItems icon rendering,"","",""
82079,TYPO3 Core,Bug,Closed,Should have,XSS in scheduler,"","",""
82077,TYPO3 Core,Bug,Closed,Should have,XSS in page module,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
72475,TYPO3 Core,Bug,Closed,Should have,XSS in belog module,"","",""
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
59874,TYPO3 Core,Task,Closed,Should have,Wrong sys_refindex for deleted child records,Oliver Hader,Workspaces,""
25507,TYPO3 Core,Bug,Closed,Should have,Wrong syntax highlighting in wrong context,Administrator Admin,t3editor,""
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
36242,TYPO3 Core,Bug,Closed,Should have,Wrong or missing XCLASS definitions,Oliver Hader,"",6.0.0
59853,TYPO3 Core,Task,Closed,Should have,Wrong nesting of deleted versioned child records,Oliver Hader,Workspaces,""
39952,TYPO3 Core,Bug,Closed,Should have,Wrong nested extension configuration handling,Oliver Hader,Extension Manager,""
39958,TYPO3 Core,Bug,Closed,Should have,Wrong name attribute in custom user rendered items,Oliver Hader,Extension Manager,""
21727,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of labels in t3editor,Oliver Hader,"",""
21731,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of JSON data in t3lib_PageRenderer,Oliver Hader,"",""
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
16875,TYPO3 Core,Bug,Closed,Must have,Wrong character encoding in new child records created via AJAX call,Oliver Hader,"",""
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
45676,TYPO3 Core,Task,Rejected,Must have,Workspace references are not considered,"",Extbase,""
61699,TYPO3 Core,Bug,Closed,Should have,Workspace Preview not working with lockSSL=3,Oliver Hader,Miscellaneous,next-patchlevel
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
60053,TYPO3 Core,Task,Closed,Should have,Workspace not always applied in RelationHandler queries,Oliver Hader,Workspaces,""
49133,TYPO3 Core,Bug,Closed,Should have,Workspace Module Tabs with gap,Felix Kopp,"",""
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
69948,TYPO3 Core,Bug,Closed,Should have,Warnings in DataHandler on undefined array indexes,Oliver Hader,DataHandler aka TCEmain,7.5
21141,TYPO3 Core,Bug,Closed,Should have,Warning when edit form is rendered with wizards in backend,Oliver Hader,"",""
16912,TYPO3 Core,Bug,Closed,Should have,Warning on uploading extension to TER (unserialize),Oliver Hader,Extension Manager,""
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
