#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
71038,TYPO3 Core,Feature,Rejected,Won't have this time,Install extensions with dependencies on CLI,"",Extension Manager,""
53455,TYPO3 Core,Task,Closed,Could have,Update backend page title,"",Backend User Interface,6.2.0
103072,TYPO3 Core,Feature,New,Could have,Manage translation DB fields,"",Code Cleanup,Candidate for Major Version
96055,TYPO3 Core,Feature,Closed,Could have,"Let the command ""language:update"" issue warnings","","",""
89417,TYPO3 Core,Feature,New,Could have,Snippets/components in form definitions,"",Form Framework,""
55757,TYPO3 Core,Feature,Closed,Could have,Add PageTSconfig analyzer,"",Miscellaneous,7.0
84580,TYPO3 Core,Bug,Closed,Could have,"""Stop page tree"" icon/label unclear",Steffen Dietrich,Pagetree,Candidate for patchlevel
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
88220,TYPO3 Core,Task,Accepted,Should have,"Documentation for ""Allow multiple recipients in EmailFinisher""","",Documentation,""
86916,TYPO3 Core,Task,Closed,Should have,Use button group for Create/Filter buttons above page tree,"",Backend User Interface,""
85619,TYPO3 Core,Task,Closed,Should have,Streamline package interdependencies,"",composer,Candidate for patchlevel
85031,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ImportExportController,"","",""
84630,TYPO3 Core,Task,Closed,Should have,Sort list of Composer dependencies,"",composer,9.2
84361,TYPO3 Core,Task,Closed,Should have,Use modal-based new content element wizard everywhere,"",Backend User Interface,Candidate for patchlevel
83417,TYPO3 Core,Task,Closed,Should have,Cannot click label to activate checkbox in Internet Explorer & Edge,"",Form Framework,9 LTS
77708,TYPO3 Core,Task,Closed,Should have,Follow semver,"",Miscellaneous,Candidate for Major Version
69837,TYPO3 Core,Task,Closed,Should have,Extract JavaScript code from SelectSingleBoxElement rendering,"",FormEngine aka TCEforms,""
69760,TYPO3 Core,Task,Closed,Should have,Add cache to IconFactory,"",Backend API,""
69748,TYPO3 Core,Task,Rejected,Should have,Use IconRegistry API to register icons,"",Code Cleanup,Candidate for Major Version
59820,TYPO3 Core,Task,Closed,Should have,Re-sync Extbase with TYPO3 Flow wherever possible,"",Extbase,""
56063,TYPO3 Core,Task,Closed,Should have,Format new content element wizard links as inline-block,"",Backend User Interface,6.2.0
102077,TYPO3 Core,Feature,Closed,Should have,Custom default value for getFormValue() function in variant conditions,"",Form Framework,13.0
89762,TYPO3 Core,Feature,New,Should have,Add pagination to forms list,"",Form Framework,""
83175,TYPO3 Core,Feature,New,Should have,"Add option to disable ""Move page"" prompt","",Pagetree,""
82019,TYPO3 Core,Feature,New,Should have,Accept array instead of CSV in TCA,"",System/Bootstrap/Configuration,""
81327,TYPO3 Core,Feature,Closed,Should have,View record from list,"",Backend User Interface,9 LTS
71469,TYPO3 Core,Feature,Closed,Should have,Make file search toggleable,"",Backend User Interface,""
69766,TYPO3 Core,Feature,Closed,Should have,"Items of TCA select ""special"" unsorted","",FormEngine aka TCEforms,Candidate for Major Version
61171,TYPO3 Core,Feature,Closed,Should have,Add generic data-* attribute,"",Fluid,""
61066,TYPO3 Core,Feature,Rejected,Should have,Configuration per application context,"",System/Bootstrap/Configuration,""
60822,TYPO3 Core,Feature,Closed,Should have,Get class tag values via reflection,"",Extbase,7.0
60546,TYPO3 Core,Feature,Rejected,Should have,Flash message support for command controllers,"",Extbase,""
59899,TYPO3 Core,Feature,Rejected,Should have,Clear system caches selectively,"",Backend User Interface,7.4 (Backend)
51556,TYPO3 Core,Feature,Closed,Should have,Add custom data to errors in validators,"",Extbase,""
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
92361,TYPO3 Core,Bug,New,Should have,Inconsistent port usage in redirects,"","Link Handling, Site Handling & Routing",next-patchlevel
89169,TYPO3 Core,Bug,Closed,Should have,Redirects indey key too long after source path increase,"","",""
88237,TYPO3 Core,Bug,Closed,Should have,Obsolete documentation & code for expression language extension,"",Documentation,""
87667,TYPO3 Core,Bug,New,Should have,Replacements not applied for existing slug,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87328,TYPO3 Core,Bug,New,Should have,"""Make new translation of this page"" can create invalid page translations","",Backend User Interface,""
87035,TYPO3 Core,Bug,Closed,Should have,AdditionalFactoryConfiguration.php not used anymore,"","",next-patchlevel
86935,TYPO3 Core,Bug,Closed,Should have,Cannot fetch 404 page with simple base,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86917,TYPO3 Core,Bug,Closed,Should have,"Missing support for options in ""Execute console commands"" scheduler task","",scheduler,""
85914,TYPO3 Core,Bug,Closed,Should have,"Errors in L10nModeUpdater with ""l10n_mode = exclude"" in pages_language_overlay","","",""
85320,TYPO3 Core,Bug,Rejected,Should have,Translation arguments not inserted into default value,"",Form Framework,""
85111,TYPO3 Core,Bug,Closed,Should have,HTTPS not used for cross-domain links without forceAbsoluteUrl,"","",""
84469,TYPO3 Core,Bug,Closed,Should have,"State of ""Show hidden content elements"" not stored","","",""
84163,TYPO3 Core,Bug,Closed,Should have,File operation permissions set as bitmask in BackendUserGroup model,"",Extbase,""
83246,TYPO3 Core,Bug,Rejected,Should have,"TCA ""check"" eval ""maximumRecordsChecked*"" not implemented anymore","",FormEngine aka TCEforms,""
82381,TYPO3 Core,Bug,Closed,Should have,Non-descriptive message on form save error,"",Form Framework,next-patchlevel
82351,TYPO3 Core,Bug,Closed,Should have,Icon parameter of ExtensionUtility::registerPlugin outdated,"",Backend API,next-patchlevel
82087,TYPO3 Core,Bug,Closed,Should have,Finisher identifier unused for translations,"",Form Framework,next-patchlevel
81857,TYPO3 Core,Bug,Closed,Should have,Do not require typo3conf/ext to be writable in Composer Mode,"",Install Tool,next-patchlevel
81709,TYPO3 Core,Bug,Closed,Should have,Multiple INCLUDE_TYPOSCRIPT extensions with spaces not working,"",TypoScript,next-patchlevel
81524,TYPO3 Core,Bug,Closed,Should have,Cannot send mails with special characters in local part,"","",Candidate for patchlevel
70610,TYPO3 Core,Bug,Closed,Should have,PropertyMapper directly throws TargetNotFoundException,"",Extbase,""
69816,TYPO3 Core,Bug,Closed,Should have,PageTS ignored for default language in selector,"",FormEngine aka TCEforms,7 LTS
69790,TYPO3 Core,Bug,Rejected,Should have,Page tree hidden after going back from syslog link,"",Backend User Interface,7 LTS
67244,TYPO3 Core,Bug,Closed,Should have,Undocumented flushing page cache by table and record tags,"",Documentation,""
61144,TYPO3 Core,Bug,Closed,Should have,Trailing comma in arrays causes exception,"",Fluid,""
61090,TYPO3 Core,Bug,Closed,Should have,Static access to Enumeration constants,"",Miscellaneous,next-patchlevel
60544,TYPO3 Core,Bug,Closed,Should have,Pid property not set after insert,"",Extbase,""
59992,TYPO3 Core,Bug,Closed,Should have,Persistence session doesn't take overlays into account,"",Extbase,""
57289,TYPO3 Core,Bug,Closed,Should have,Respect additional configuration file for silent configuration upgrade,"",Install Tool,""
56812,TYPO3 Core,Bug,New,Should have,"TCA fields without positioning added to last tab, not ""Extended"" tab","",Backend API,""
56160,TYPO3 Core,Bug,Closed,Should have,Exception in listQuery in DatabaseConnection never thrown (TYPO3 4.x),"",Database API (Doctrine DBAL),""
55153,TYPO3 Core,Bug,Closed,Should have,Duplicated translation entry for clear cache menu pages,"",Localization,6.2.0
53974,TYPO3 Core,Bug,Closed,Should have,Environment variables prefixed with REDIRECT_ ignored,"","",""
91381,TYPO3 Core,Task,Closed,Should have,"Clearly document ""final"" nature of Redirect finisher",Bj�rn Jacob,Form Framework,""
80407,TYPO3 Core,Task,Closed,Should have,Documentation: Exclude options from overrides,Bj�rn Jacob,Form Framework,""
56418,TYPO3 Core,Bug,Closed,Should have,Missing margin/padding on content element fields,Felix Kopp,Backend User Interface,6.2.0
73015,TYPO3 Core,Feature,Closed,Should have,Add ext_emconf.php validator,Georg Ringer,Extension Manager,""
84369,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in UserSettingsController,?ukasz Uzna?ski,"",9 LTS
103496,TYPO3 Core,Task,Resolved,Should have,Use ISO date format by default,Mathias Brodala,Backend User Interface,next-patchlevel
93246,TYPO3 Core,Task,Closed,Should have,Check maximum PHP version in entrypoints,Mathias Brodala,System/Bootstrap/Configuration,next-patchlevel
89747,TYPO3 Core,Task,Closed,Should have,Allow custom tables in record browser,Mathias Brodala,"",""
89746,TYPO3 Core,Task,Closed,Should have,Make icon for record browser configurable,Mathias Brodala,"",""
89742,TYPO3 Core,Task,Closed,Should have,Deprecate form mixins,Mathias Brodala,Form Framework,Candidate for Major Version
88172,TYPO3 Core,Task,Rejected,Should have,Add scalar/return type hints in CommandMap,Mathias Brodala,Code Cleanup,Candidate for patchlevel
87157,TYPO3 Core,Task,Closed,Should have,TYPO3v8 should declare compatibility with PHP 7.3,Mathias Brodala,composer,next-patchlevel
85620,TYPO3 Core,Task,Closed,Should have,Add hint about missing pages to Site Configuration module,Mathias Brodala,"",""
85549,TYPO3 Core,Task,Closed,Should have,Improve message if localization fails due to existing record,Mathias Brodala,DataHandler aka TCEmain,next-patchlevel
85358,TYPO3 Core,Task,Rejected,Should have,Privately declare deprecated public methods/properties,Mathias Brodala,"",""
85344,TYPO3 Core,Task,Closed,Should have,Use trait for public method access deprecation,Mathias Brodala,"",""
85119,TYPO3 Core,Task,Closed,Should have,Remove tests from subtree split Composer packages,Mathias Brodala,composer,next-patchlevel
85034,TYPO3 Core,Task,Closed,Should have,Log message when typolink fails,Mathias Brodala,"",next-patchlevel
84766,TYPO3 Core,Task,Closed,Should have,Suggest to use ExtensionUtility::registerPlugin() in TCA overrides,Mathias Brodala,Code Cleanup,next-patchlevel
84627,TYPO3 Core,Task,Closed,Should have,Simplify security viewhelpers,Mathias Brodala,Fluid,9.2
84466,TYPO3 Core,Task,Closed,Should have,Add separate HTTPS security check to reports module,Mathias Brodala,"",""
84462,TYPO3 Core,Task,Rejected,Should have,RSA encryption hook should be moved from EXT:rsaauth to EXT:felogin,Mathias Brodala,"",""
84416,TYPO3 Core,Task,Closed,Should have,Extract request processing from SystemInformationToolbarItem,Mathias Brodala,"",""
84414,TYPO3 Core,Task,Closed,Should have,Extract request processing from ShortcutToolbarItem,Mathias Brodala,"",""
84412,TYPO3 Core,Task,Closed,Should have,Extract request processing from OpendocsToolbarItem,Mathias Brodala,"",""
84411,TYPO3 Core,Task,Closed,Should have,Rename TypoScriptReferenceLoader to controller,Mathias Brodala,"",""
84410,TYPO3 Core,Task,Closed,Should have,Rename CodeCompletion to controller,Mathias Brodala,"",""
84409,TYPO3 Core,Task,Closed,Should have,Rename ImageManipulationWizard to controller,Mathias Brodala,"",""
84407,TYPO3 Core,Task,Closed,Should have,Extract request processing from RsaEncryptionEncoder,Mathias Brodala,"",""
84400,TYPO3 Core,Task,Closed,Should have,Drop remaining getIndpEnv() in FileSystemNavigationFrameController,Mathias Brodala,"",""
84392,TYPO3 Core,Task,Closed,Should have,Drop remaining HttpUtility redirects in Wizard/AddController,Mathias Brodala,"",""
84388,TYPO3 Core,Task,Closed,Should have,Drop remaining _GP and getIndpEnv in ContentElement/ElementHistoryController,Mathias Brodala,"",""
84376,TYPO3 Core,Task,Closed,Should have,Drop $GLOBALS['SOBE'] in NewRecordController,Mathias Brodala,"",""
84341,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in NewRecordController,Mathias Brodala,"",""
84334,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in File/ReplaceFileController,Mathias Brodala,"",""
84332,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in File/RenameFileController,Mathias Brodala,"",""
