#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
91491,TYPO3 Core,Bug,Closed,Should have,Speed up pages_language_overlay update wizard,"","",""
90182,TYPO3 Core,Bug,Closed,Should have,Missing text when linking to other site with non-existing language,"","",""
88781,TYPO3 Core,Bug,Closed,Should have,UI improvements for page clearing action,Benni Mack,"",""
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
87188,TYPO3 Core,Bug,Closed,Should have,FrontendUserImageUpdateWizard is marked as done even when errors occured,"","",""
87187,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ignores step ""Update database schema"" if an SQL error occurs","",Install Tool,""
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
86655,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir needs a fully initialized Environment instance,"","",""
86403,TYPO3 Core,Bug,Closed,Should have,Missing FlexForm context for USER display conditions,"","",""
86208,TYPO3 Core,Bug,Closed,Should have,"Cannot close ""Check for broken extensions"" overlay","","",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
85149,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Page\PageRepository::getPage needs to care about version overlay,"","",""
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
82970,TYPO3 Core,Bug,Closed,Should have,Page tree reload is triggered to early,"",Pagetree,Candidate for patchlevel
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
81467,TYPO3 Core,Bug,Rejected,Should have,Uninstall rte_ckeditor if rtehtmlarea was installed in Upgrade Wizard,Nicole Cordes,"",""
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
79776,TYPO3 Core,Bug,Closed,Should have,Filelist not accessible with encoded Umlauts,Nicole Cordes,File Abstraction Layer (FAL),8 LTS
79758,TYPO3 Core,Bug,Closed,Should have,Redis tests fail if class Redis is not availiable,Nicole Cordes,"",8.6
79559,TYPO3 Core,Bug,Closed,Should have,Paginate widget not working with ObjectStorage objects,Nicole Cordes,Fluid,""
79285,TYPO3 Core,Bug,Closed,Should have,Missing (security related) extension information in composer mode,Nicole Cordes,"",""
79078,TYPO3 Core,Bug,Closed,Should have,PackageManager::getAvailablePackage doesn't return all packages,Nicole Cordes,System/Bootstrap/Configuration,""
79010,TYPO3 Core,Bug,Closed,Should have,"Missing ""Loading"" label in fatal error screen in Install Tool",Nicole Cordes,Install Tool,""
78960,TYPO3 Core,Bug,Closed,Should have,Markers in foreign_table_where not resolved if foreign_selector is used,Nicole Cordes,FormEngine aka TCEforms,""
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
78551,TYPO3 Core,Bug,Closed,Should have,Second form in template doesn't render hidden field for checkbox,Nicole Cordes,Fluid,""
78481,TYPO3 Core,Bug,Closed,Should have,Issue Template: Summary of my bug ,"","",""
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
78170,TYPO3 Core,Bug,Closed,Should have,Wrong record types on root page,Nicole Cordes,"",next-patchlevel
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78017,TYPO3 Core,Bug,Closed,Should have,"T3d upload fails if ""Overwrite existing files"" is unchecked",Nicole Cordes,"",""
78016,TYPO3 Core,Bug,Closed,Should have,Import of t3d file throws error,Nicole Cordes,"",""
77877,TYPO3 Core,Bug,Closed,Should have,NewContentElementController removes wizard elements,Nicole Cordes,"",""
77529,TYPO3 Core,Bug,Closed,Should have,Move missing method arguments to initializeArguments() in ext:fluid,Nicole Cordes,"",""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
76445,TYPO3 Core,Bug,Closed,Should have,Install current version of mediace,Nicole Cordes,"",""
76128,TYPO3 Core,Bug,Closed,Should have,Raise Fluid Standalone version,Nicole Cordes,"",8.2
76112,TYPO3 Core,Bug,Closed,Should have,Prevent output escaping in paginate widget,Nicole Cordes,"",8.2
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
76070,TYPO3 Core,Bug,Closed,Should have,Prevent /tmp/typo3.log file in Unit Tests,Nicole Cordes,"",""
75864,TYPO3 Core,Bug,Closed,Should have,Extension installation fails if extension needs dependencies to be installed,Nicole Cordes,"",""
75841,TYPO3 Core,Bug,Closed,Should have,Temporary images are stored in typo3temp/assets/assets,Nicole Cordes,"",""
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
75256,TYPO3 Core,Bug,Closed,Should have,Extension installation with dependencies triggers warning,Nicole Cordes,"",8.1
74180,TYPO3 Core,Bug,Closed,Should have,Wrong page tree highlighting,"",Pagetree,""
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
73237,TYPO3 Core,Bug,Closed,Should have,More failing Unit Tests on Windows Systems,Nicole Cordes,"",7.6.3
