#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103400,TYPO3 Core,Bug,Resolved,Should have,Avoid mapping route values that are out of scope,"","",""
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
102942,TYPO3 Core,Bug,Resolved,Should have,"Show language name in ""Manage Language Packs"" modal","",Install Tool,""
102668,TYPO3 Core,Bug,Resolved,Should have,Consider empty or invalid password policy reference,"",Backend JavaScript,""
102386,TYPO3 Core,Bug,Resolved,Should have,Consider URL encoded values for addQueryString.exclude,"","Link Handling, Site Handling & Routing",""
102136,TYPO3 Core,Bug,Resolved,Should have,Revert: Enable configuration passthrough for custom CKEditor5 plugins,"",RTE (rtehtmlarea + ckeditor),""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
101209,TYPO3 Core,Bug,Resolved,Should have,Backend refresh login cannot re-authenticate,"",Authentication,""
101193,TYPO3 Core,Bug,Resolved,Should have,Avoid exceptions when typo3conf/system/settings.php is not writable,"",Install Tool,""
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
100665,TYPO3 Core,Bug,Resolved,Should have,Handle dynamic nonce update in cached HTML markup,"",Frontend,12 LTS
100547,TYPO3 Core,Bug,Resolved,Should have,Some icons not rendered anymore having strict CSP style-src directive,"",Backend User Interface,12 LTS
100012,TYPO3 Core,Bug,Closed,Should have,Skip numeric cookie names in RequestTokenMiddleware,"","",""
99859,TYPO3 Core,Bug,Closed,Should have,Avoid disabling page caches when having cHash validation enforced,"",Frontend,""
99550,TYPO3 Core,Bug,Closed,Should have,Cannot render Youtube image previews as JPEG,"",Image Generation / GIFBUILDER,""
99358,TYPO3 Core,Bug,Closed,Should have,Provide signed storage folders for legacy frontend login,"","",""
99149,TYPO3 Core,Bug,Resolved,Should have,Apply previous site identifier as fallback for URL resolving,"","Link Handling, Site Handling & Routing",""
99052,TYPO3 Core,Bug,Closed,Should have,Correctly handle blank string values in admin panel info section,"",AdminPanel,""
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
98626,TYPO3 Core,Bug,Closed,Should have,Filter if conditions before creating tags in PageRenderer,"",Frontend,""
98538,TYPO3 Core,Bug,Closed,Should have,FormEngine state not updated anymore with CKEditor5,"",RTE (rtehtmlarea + ckeditor),""
98492,TYPO3 Core,Bug,Closed,Should have,"Mitigate Browser ""Spell-Jacking""","",Security,""
98382,TYPO3 Core,Bug,Closed,Should have,Properly encode error messages in FileController,"",Security,""
98336,TYPO3 Core,Bug,Closed,Should have,Revert modified cache handling in form framework,"",Form Framework,""
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
98052,TYPO3 Core,Bug,Closed,Should have,Raise minimum version of symfony/mime to 4.4.16,"",Mailer API,""
97828,TYPO3 Core,Bug,Closed,Should have,Apply correct scenario sorting in FilesContentObjectTest,"",Tests,""
97724,TYPO3 Core,Bug,Closed,Should have,Incorrect usage of moment for unix timestamp,"","",""
97723,TYPO3 Core,Bug,Closed,Should have,Raise to recent moment & moment-timezone versions,"","",""
97722,TYPO3 Core,Bug,Closed,Should have,Raise to recent composer/composer 2.2 version,"","",""
97693,TYPO3 Core,Bug,Resolved,Should have,Cannot use root-path / (slash) as link in RTE,"",RTE (rtehtmlarea + ckeditor),""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
97543,TYPO3 Core,Bug,Closed,Should have,Correctly resolve instance script path,"","Link Handling, Site Handling & Routing",""
97240,TYPO3 Core,Bug,Closed,Should have,Upgrade guzzlehttp/psr7 to latest version,"",Miscellaneous,""
97239,TYPO3 Core,Bug,Closed,Should have,Upgrade to CKEditor4 v4.18.0,"",RTE (rtehtmlarea + ckeditor),""
97216,TYPO3 Core,Bug,Closed,Should have,"Time value ""midnight"" (00:00) is not accepted","",FormEngine aka TCEforms,""
97111,TYPO3 Core,Bug,Closed,Should have,linkDefaultProtocol setting not applied to CKEditor instance,"",RTE (rtehtmlarea + ckeditor),""
96820,TYPO3 Core,Bug,Closed,Should have,Avoid default type param in shortcut redirects,"","Link Handling, Site Handling & Routing",""
96662,TYPO3 Core,Bug,Closed,Should have,Correctly calculate bit-masks in JavaScriptModuleInstruction,"",Backend JavaScript,""
