#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
92741,TYPO3 Core,Bug,Closed,Should have,"Better handling of ""too many redirects"" in linkvalidator",Sybille Peters,Linkvalidator,""
92710,TYPO3 Core,Bug,Closed,Should have,Removing of broken link from list after fixing it does not work anymore,Sybille Peters,Linkvalidator,""
89675,TYPO3 Core,Bug,Closed,Should have,Fix information for form.submit ViewHelper,Sybille Peters,Fluid,""
89267,TYPO3 Core,Bug,Closed,Should have,Broken links found in pages table are associated with wrong page,Sybille Peters,Linkvalidator,""
88006,TYPO3 Core,Bug,Closed,Must have,Error in Changelog breaks rendering,Sybille Peters,Documentation,""
84987,TYPO3 Core,Bug,Closed,Should have,Add css style for broken page links in ckeditor,Sybille Peters,RTE (rtehtmlarea + ckeditor),""
84214,TYPO3 Core,Bug,Closed,Should have,Linkvalidator should not check records without write permissions,Sybille Peters,Linkvalidator,""
84010,TYPO3 Core,Bug,Closed,Should have,Checkmarks in Linkvalidator report still do not work correctly,Sybille Peters,Linkvalidator,""
103403,TYPO3 Core,Feature,Under Review,Must have,Make it possible to check custom record links with linkvalidator,Sybille Peters,Linkvalidator,""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
101935,TYPO3 Core,Feature,New,Should have,Better handling of curl error codes in linkvalidator,Sybille Peters,Linkvalidator,""
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
100195,TYPO3 Core,Feature,New,Should have,Make Shortcut Target [shortcut] a required field for pages.doktype = 4 (Shortcut),Sybille Peters,FormEngine aka TCEforms,""
100194,TYPO3 Core,Feature,Rejected,Should have,Make tt_content.records a required field if tt_content.CType = 'shortcut',Sybille Peters,FormEngine aka TCEforms,""
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
92823,TYPO3 Core,Feature,Closed,Should have,Style action icon as button in linkvalidator,Sybille Peters,Linkvalidator,""
92297,TYPO3 Core,Feature,Closed,Should have,Make it possible to mark specific links to not get checked by linkvalidator,Sybille Peters,Linkvalidator,""
89644,TYPO3 Core,Feature,Closed,Should have,"Add support for ""columnsOnly"" of /record/edit route in editRecord ViewHelper",Sybille Peters,Fluid,""
85461,TYPO3 Core,Feature,Closed,Should have,Document rte_ckeditor,Sybille Peters,Documentation,""
84990,TYPO3 Core,Feature,Closed,Should have,Check for other broken link types in RteHtmlParser,Sybille Peters,Linkvalidator,""
84704,TYPO3 Core,Feature,Closed,Should have,"Linkvalidator: Open edit form for specific field in record (,not entire record) when fixing links",Sybille Peters,Linkvalidator,""
83847,TYPO3 Core,Feature,Closed,Should have,Linkvalidator should remove repaired links from report after editing record ,Sybille Peters,Linkvalidator,""
103477,TYPO3 Core,Task,Under Review,Should have,"Documentation for Link Validator searchFields says it is only possible to check fields with a defined ""softref""",Sybille Peters,Linkvalidator,""
101934,TYPO3 Core,Task,Closed,Should have,Cleanup code for ContentObjectRenderer::listNum and add tests,Sybille Peters,Code Cleanup,""
101716,TYPO3 Core,Task,Closed,Should have,Improve changelog Breaking-100229-ConvertJSConfirmationToBitSet.html,Sybille Peters,Documentation,""
101715,TYPO3 Core,Task,Closed,Should have,Fix syntax for lists in .rst files,Sybille Peters,Documentation,""
101673,TYPO3 Core,Task,Resolved,Should have,Explain how to replace existing linktypes in linkvalidator,Sybille Peters,Linkvalidator,""
