#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
85149,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Page\PageRepository::getPage needs to care about version overlay,"","",""
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
58559,TYPO3 Core,Bug,Closed,Should have,Always convert webRoot to unix styled path in UnitTestBootstrap,Nicole Cordes,Tests,""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
79757,TYPO3 Core,Bug,Closed,Must have,Backend login not possible,Nicole Cordes,"",8.6
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
86208,TYPO3 Core,Bug,Closed,Should have,"Cannot close ""Check for broken extensions"" overlay","","",""
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
51540,TYPO3 Core,Bug,Closed,Must have,Check for host before connect to database,Nicole Cordes,Install Tool,6.2.0
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
78142,TYPO3 Core,Bug,Closed,Must have,Conditions with replaced constants not working in TypoScript Object Browser,Nicole Cordes,TypoScript,""
79681,TYPO3 Core,Bug,Closed,Must have,Configured Fluid template not found,Nicole Cordes,Fluid,8.6
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
66699,TYPO3 Core,Bug,Closed,Must have,CSS missing after upgrade,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
78250,TYPO3 Core,Bug,Closed,Must have,Database analyzer can't create table with dbal in native mode,Nicole Cordes,Database API (Doctrine DBAL),""
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
86958,TYPO3 Core,Bug,Closed,Should have,Disable Extension update in Composer mode,"",Extension Manager,""
95967,TYPO3 Core,Bug,Closed,Should have,Drag & Drop broken in page module,"",Backend User Interface,Candidate for patchlevel
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
67962,TYPO3 Core,Bug,Closed,Should have,editIconsHook in FileList not usable anymore,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
56035,TYPO3 Core,Bug,Closed,Should have,Editing file properties fails for backend users (non-admin),Nicole Cordes,File Abstraction Layer (FAL),6.2.0
65074,TYPO3 Core,Bug,Closed,Must have,ElementBrowser: No action possible after creation of new folder,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
65075,TYPO3 Core,Bug,Closed,Should have,ElementBrowser: No flash messages are shown,Nicole Cordes,Backend User Interface,7.1 (Cleanup)
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
73432,TYPO3 Core,Bug,Closed,Should have,Ensure additionalAttributes for tagbased viewhelper,Nicole Cordes,Fluid,8.0
74127,TYPO3 Core,Bug,Closed,Should have,Ensure compatibility of t3d export files,Nicole Cordes,"",""
70481,TYPO3 Core,Bug,Closed,Should have,Ensure processing folder within another storage is created if not existing,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
64682,TYPO3 Core,Bug,Closed,Should have,Ensure unix like temp paths,Nicole Cordes,Tests,7.1 (Cleanup)
79992,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Database Relations,Nicole Cordes,"",8 LTS
79991,TYPO3 Core,Bug,Closed,Should have,Error in DB Check -> Record Statistics,Nicole Cordes,"",8 LTS
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
72782,TYPO3 Core,Bug,Closed,Should have,Escape Windows realpath for blacklist generation in ClassLoadingInformationGenerator::createClassMap,Nicole Cordes,"",7.6.3
73714,TYPO3 Core,Bug,Closed,Should have,Executing extbase commands as schedule task broken,Nicole Cordes,"",8.0
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
