#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
81992,TYPO3 Core,Bug,Closed,Should have,bin/* is ignored,Philipp Gampe,"",""
79707,TYPO3 Core,Bug,Rejected,Should have,Make Upgrade Analysis work in symlink environments,Philipp Gampe,"",""
79659,TYPO3 Core,Bug,Closed,Should have,Remove checked files in upgrade analysis,Philipp Gampe,"",""
77799,TYPO3 Core,Feature,Closed,Should have,Display TCA migration messages in Install Tool,Philipp Gampe,"",8.4
77766,TYPO3 Core,Bug,Closed,Should have,Show info about default socket,Philipp Gampe,"",8.4
68626,TYPO3 Core,Task,Closed,Should have,Disallow access to vcs directories,Philipp Gampe,"",""
64200,TYPO3 Core,Feature,Closed,Should have,Allow individual content caching,Philipp Gampe,"",7.4 (Backend)
55132,TYPO3 Core,Bug,Closed,Should have,Exception at wrong path,Philipp Gampe,"",""
53502,TYPO3 Core,Task,Closed,Should have,Streamline usage of BackendUtility::getPagesTSconfig(),"","",""
52828,TYPO3 Core,Bug,Closed,Must have,extTables cache file creation does not respect extension order,"","",6.2.0
52754,TYPO3 Core,Bug,Closed,Must have,PackageManager fails on empty and non-extension dirs,Philipp Gampe,"",6.2.0
52753,TYPO3 Core,Bug,Closed,Must have,PackageManager fails on empty array entries in conflicts,Philipp Gampe,"",""
48317,TYPO3 Core,Bug,Rejected,Won't have this time,Phils play around with the issue tracker issue,Philipp Gampe,"",""
46999,TYPO3 Core,Bug,Closed,Should have,Write config to extTables destroys HTML output,Anja Leichsenring,"",""
46972,TYPO3 Core,Bug,Closed,Must have,Fix phpdoc after namespacing,Philipp Gampe,"",""
46808,TYPO3 Core,Bug,Closed,Could have,Unit tests for core l10n fail if fr langpack is installed,"","",""
44331,TYPO3 Core,Bug,Closed,Should have,Impossible to save the TCA configuration,Philipp Gampe,"",""
43320,TYPO3 Core,Bug,Closed,Should have,Be outputs debug answer into ajax responses,"","",7 LTS
43280,TYPO3 Core,Bug,Closed,Must have,Impexp is broken,Philipp Gampe,"",""
40218,TYPO3 Core,Bug,Closed,Should have,Link to report status from about modules is broken,"","",""
40216,TYPO3 Core,Bug,Closed,Should have,Delete pages via drap&drop fails,"","",""
39302,TYPO3 Core,Bug,Rejected,Should have,"PHP Warning: Invalid argument supplied for foreach() in t3lib/class.t3lib_timetrack.php line 397, 404, 436","","",""
38142,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset '_CONTROL_' in t3lib/class.t3lib_recordlist.php line 186,"","",""
38107,TYPO3 Core,Bug,Closed,Should have,t3editor broken after refactoring of tstemplate module dispatch,Susanne Moog,"",""
37804,TYPO3 Core,Bug,Rejected,Must have,Impossible to login with Konqueror,Philipp Gampe,"",""
36395,TYPO3 Core,Bug,Closed,Should have,Deleting a page via drap&drop issues SQL error no pid in syslog,"","",""
36245,TYPO3 Core,Bug,Closed,Should have,Escape variable in regular expression,"","",""
36081,TYPO3 Core,Bug,Rejected,Should have,Invalid database result on copy default content element,"","",""
35954,TYPO3 Core,Bug,Closed,Should have,Copy default CE does not take start and stop into account,"","",""
35244,TYPO3 Core,Bug,Closed,Should have,TCAtree inline record triggers ,"","",""
35214,TYPO3 Core,Bug,Closed,Should have,Clear cache fails in IE9,"","",""
34692,TYPO3 Core,Bug,Closed,Must have,Regression: SQL error inserting tables for statictemplates,Philipp Gampe,"",""
33497,TYPO3 Core,Bug,Closed,Must have,Impossible to load t3lib_http_Reqest in frontend,Philipp Gampe,"",""
33446,TYPO3 Core,Bug,Closed,Should have,canBeInterpretedAsInteger fatals if given an object,Philipp Gampe,"",""
33444,TYPO3 Core,Bug,Closed,Should have,Fatal error in configuration ($BE_USER->uc),Philipp Gampe,"",""
32745,TYPO3 Core,Bug,Rejected,Should have,"Failure in  testLoadExtJS,  testLoadExtCore and testEnableExtCoreDebug","","",""
32692,TYPO3 Core,Bug,Closed,Should have,Clipboard: SQL error: 'Unknown column 'target' in 'field list',"","",""
32675,TYPO3 Core,Bug,Closed,Should have,"Report: Even if saltedpassword configuration is OK, it always sais ""During ... following issues have been found:""","","",""
32013,TYPO3 Core,Bug,Closed,Should have,Fatal error if pear package http_request is installed,"","",4.6.2
31051,TYPO3 Core,Bug,Closed,Must have,Merge linkvalidator for 4.5.7,Philipp Gampe,"",4.5.7
30756,TYPO3 Core,Task,Closed,Should have,Merge linkvalidator for RC1,Philipp Gampe,"",4.6.0-RC1
29339,TYPO3 Core,Task,Closed,Should have,Merge linkvalidator for beta2,Philipp Gampe,"",4.6.0-beta2
29337,TYPO3 Core,Bug,Closed,Should have,Add missing files for HTTP_Request2,Philipp Gampe,"",4.6.0-beta3
