#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
32703,TYPO3 Core,Bug,Closed,Must have,HTMLArea RTE is broken in 4.5.9 using IE8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.10
24075,TYPO3 Core,Bug,Closed,Should have,Not possible to configure RTE for flexform fields,Alexander Opitz,RTE (rtehtmlarea + ckeditor),""
23635,TYPO3 Core,Bug,Closed,Should have,Broken loading icon when loading IRRE elements,Susanne Moog,"",""
22652,TYPO3 Core,Feature,Closed,Should have,Provide a way to see Install Tool DB passwords in the form,"",Install Tool,9.0
22649,TYPO3 Core,Bug,Closed,Should have,"Remove the feature ""Enable extensions without review (basic security check)"" from EM",Steffen Kamper,"",""
22635,TYPO3 Core,Bug,Closed,Should have,Install Tool does not provide a logout possibility,Steffen Kamper,"",""
22633,TYPO3 Core,Bug,Closed,Should have,Install Tool skin is sometimes wrong,Steffen Kamper,"",""
22620,TYPO3 Core,Bug,Closed,Should have,Fix some link targets in the Install Tool,"","",""
22588,TYPO3 Core,Bug,Closed,Should have,fe_user passwords are visible in the info popup window in the backend,Steffen Kamper,"",""
22579,TYPO3 Core,Bug,Closed,Should have,Recycler and tcemain->process_cmdmap cannot undelete some records,Steffen Kamper,"",""
22577,TYPO3 Core,Bug,Closed,Should have,IRRE loading indicator makes label text jump,Susanne Moog,"",""
22387,TYPO3 Core,Feature,Closed,Should have,rtehtmlare should use versionnumbering method for CSS and JS files,Stanislas Rolland,Communication,""
22376,TYPO3 Core,Feature,Closed,Should have,Introduce Automatic versioning of CSS and JS files,Benni Mack,Caching,""
18683,TYPO3 Core,Bug,Closed,Should have,Drag 'n Drop is not working in some situations,Christian Kuhn,"",""
18674,TYPO3 Core,Bug,Closed,Should have,Shortcut feature fails when positioned in the EM,Chris topher,"",""
17382,TYPO3 Core,Feature,Closed,Should have,Delete button in yellow warning box,Michael Stucki,"",""
