#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
69941,TYPO3 Core,Bug,Closed,Must have,slide of cObject CONTENT don't work properly,Jo Hasenau,"",7.6.3
61352,TYPO3 Core,Feature,Accepted,Must have,Developer context configuration for FAL drivers,"",File Abstraction Layer (FAL),""
60965,TYPO3 Core,Bug,Closed,-- undefined --,TYPO3 identifier of file abstraction layer inconsistent,"",File Abstraction Layer (FAL),""
58420,TYPO3 Core,Bug,Closed,Should have,IMAGE param stdWrap-function not working,"",TypoScript,""
52128,TYPO3 Core,Bug,Closed,Must have,Fluid ViewHelper f:link.page fails at home link.,"","",""
45236,TYPO3 Core,Bug,Closed,Should have,makeLocalizationPanel throws an error,"","",""
44999,TYPO3 Core,Task,Closed,Should have,swiftmailer using sys_get_temp_dir,"","",""
40033,TYPO3 Core,Bug,Closed,Must have,Relation lost after renaming folder,Steffen Ritter,File Abstraction Layer (FAL),""
39996,TYPO3 Core,Bug,Rejected,Should have,File import by TS fails,Benni Mack,File Abstraction Layer (FAL),""
39772,TYPO3 Core,Bug,Closed,Should have,"cObject ""CASE"" needs default key","","",""
39235,TYPO3 Core,Bug,Closed,Must have,"Warning: ArrayIterator::seek() expects parameter 1 to be long, string given",Andreas Wolf,File Abstraction Layer (FAL),6.0.0-beta2
38844,TYPO3 Core,Feature,Closed,Should have,Add code list to felogin,"",felogin,""
38589,TYPO3 Core,Bug,Closed,Must have,Error in tx_felogin_pi1->getPreserveGetVars,"",felogin,6.0.0-alpha3
38448,TYPO3 Core,Bug,Closed,Must have,Condition adminUser in pageTSconfig not working,"","",6.0.1
37663,TYPO3 Core,Task,Closed,Should have,Change backend_layout and backend_layout_next_level from int to varchar for feature,"","",""
37208,TYPO3 Core,Feature,Closed,Should have,Introduce backend layout data providers,"",Backend API,6.2.0
35586,TYPO3 Core,Bug,Closed,Must have,maxWInText dont work as expected,"","",7 LTS
34108,TYPO3 Core,Bug,Closed,Should have,PHP Warning: strcmp() expects parameter 1 to be string,"","",""
30871,TYPO3 Core,Bug,Closed,Must have,Error: Invalid argument supplied for foreach(),"",Form Framework,""
26741,TYPO3 Core,Bug,Rejected,Must have,Error at renderMode tree,Steffen Gebert,Backend User Interface,""
24154,TYPO3 Core,Bug,Closed,Should have,Error at TCA-Form if showitem is empty cause displayCond,"",FormEngine aka TCEforms,7 LTS
23474,TYPO3 Core,Bug,Closed,Should have,includeCSS path-string pass htmlspecialchars twice,Steffen Kamper,"",""
