#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
71038,TYPO3 Core,Feature,Rejected,Won't have this time,Install extensions with dependencies on CLI,"",Extension Manager,""
103072,TYPO3 Core,Feature,New,Could have,Manage translation DB fields,"",Code Cleanup,Candidate for Major Version
89417,TYPO3 Core,Feature,New,Could have,Snippets/components in form definitions,"",Form Framework,""
96055,TYPO3 Core,Feature,Closed,Could have,"Let the command ""language:update"" issue warnings","","",""
55757,TYPO3 Core,Feature,Closed,Could have,Add PageTSconfig analyzer,"",Miscellaneous,7.0
53455,TYPO3 Core,Task,Closed,Could have,Update backend page title,"",Backend User Interface,6.2.0
84580,TYPO3 Core,Bug,Closed,Could have,"""Stop page tree"" icon/label unclear",Steffen Dietrich,Pagetree,Candidate for patchlevel
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
92361,TYPO3 Core,Bug,New,Should have,Inconsistent port usage in redirects,"","Link Handling, Site Handling & Routing",next-patchlevel
89762,TYPO3 Core,Feature,New,Should have,Add pagination to forms list,"",Form Framework,""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
87667,TYPO3 Core,Bug,New,Should have,Replacements not applied for existing slug,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87328,TYPO3 Core,Bug,New,Should have,"""Make new translation of this page"" can create invalid page translations","",Backend User Interface,""
83175,TYPO3 Core,Feature,New,Should have,"Add option to disable ""Move page"" prompt","",Pagetree,""
82019,TYPO3 Core,Feature,New,Should have,Accept array instead of CSV in TCA,"",System/Bootstrap/Configuration,""
56812,TYPO3 Core,Bug,New,Should have,"TCA fields without positioning added to last tab, not ""Extended"" tab","",Backend API,""
88220,TYPO3 Core,Task,Accepted,Should have,"Documentation for ""Allow multiple recipients in EmailFinisher""","",Documentation,""
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
89760,TYPO3 Core,Feature,Under Review,Should have,Show storage list for selection,Mathias Brodala,Form Framework,Candidate for Major Version
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
103496,TYPO3 Core,Task,Resolved,Should have,Use ISO date format by default,Mathias Brodala,Backend User Interface,next-patchlevel
102077,TYPO3 Core,Feature,Closed,Should have,Custom default value for getFormValue() function in variant conditions,"",Form Framework,13.0
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89169,TYPO3 Core,Bug,Closed,Should have,Redirects indey key too long after source path increase,"","",""
88237,TYPO3 Core,Bug,Closed,Should have,Obsolete documentation & code for expression language extension,"",Documentation,""
87035,TYPO3 Core,Bug,Closed,Should have,AdditionalFactoryConfiguration.php not used anymore,"","",next-patchlevel
86935,TYPO3 Core,Bug,Closed,Should have,Cannot fetch 404 page with simple base,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86917,TYPO3 Core,Bug,Closed,Should have,"Missing support for options in ""Execute console commands"" scheduler task","",scheduler,""
86916,TYPO3 Core,Task,Closed,Should have,Use button group for Create/Filter buttons above page tree,"",Backend User Interface,""
85914,TYPO3 Core,Bug,Closed,Should have,"Errors in L10nModeUpdater with ""l10n_mode = exclude"" in pages_language_overlay","","",""
85619,TYPO3 Core,Task,Closed,Should have,Streamline package interdependencies,"",composer,Candidate for patchlevel
85111,TYPO3 Core,Bug,Closed,Should have,HTTPS not used for cross-domain links without forceAbsoluteUrl,"","",""
85031,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ImportExportController,"","",""
84630,TYPO3 Core,Task,Closed,Should have,Sort list of Composer dependencies,"",composer,9.2
84469,TYPO3 Core,Bug,Closed,Should have,"State of ""Show hidden content elements"" not stored","","",""
84361,TYPO3 Core,Task,Closed,Should have,Use modal-based new content element wizard everywhere,"",Backend User Interface,Candidate for patchlevel
84163,TYPO3 Core,Bug,Closed,Should have,File operation permissions set as bitmask in BackendUserGroup model,"",Extbase,""
83417,TYPO3 Core,Task,Closed,Should have,Cannot click label to activate checkbox in Internet Explorer & Edge,"",Form Framework,9 LTS
82381,TYPO3 Core,Bug,Closed,Should have,Non-descriptive message on form save error,"",Form Framework,next-patchlevel
82351,TYPO3 Core,Bug,Closed,Should have,Icon parameter of ExtensionUtility::registerPlugin outdated,"",Backend API,next-patchlevel
82087,TYPO3 Core,Bug,Closed,Should have,Finisher identifier unused for translations,"",Form Framework,next-patchlevel
81857,TYPO3 Core,Bug,Closed,Should have,Do not require typo3conf/ext to be writable in Composer Mode,"",Install Tool,next-patchlevel
81709,TYPO3 Core,Bug,Closed,Should have,Multiple INCLUDE_TYPOSCRIPT extensions with spaces not working,"",TypoScript,next-patchlevel
81524,TYPO3 Core,Bug,Closed,Should have,Cannot send mails with special characters in local part,"","",Candidate for patchlevel
81327,TYPO3 Core,Feature,Closed,Should have,View record from list,"",Backend User Interface,9 LTS
77708,TYPO3 Core,Task,Closed,Should have,Follow semver,"",Miscellaneous,Candidate for Major Version
71469,TYPO3 Core,Feature,Closed,Should have,Make file search toggleable,"",Backend User Interface,""
70610,TYPO3 Core,Bug,Closed,Should have,PropertyMapper directly throws TargetNotFoundException,"",Extbase,""
69837,TYPO3 Core,Task,Closed,Should have,Extract JavaScript code from SelectSingleBoxElement rendering,"",FormEngine aka TCEforms,""
69816,TYPO3 Core,Bug,Closed,Should have,PageTS ignored for default language in selector,"",FormEngine aka TCEforms,7 LTS
69766,TYPO3 Core,Feature,Closed,Should have,"Items of TCA select ""special"" unsorted","",FormEngine aka TCEforms,Candidate for Major Version
69760,TYPO3 Core,Task,Closed,Should have,Add cache to IconFactory,"",Backend API,""
