#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97765,TYPO3 Core,Feature,New,Should have,[FEATURE] Add fetchpriority attribute to images,Benjamin Kott,Fluid Styled Content,next-patchlevel
99391,TYPO3 Core,Task,New,Should have,Deprecate files DataProcessor in menu elements,Benjamin Kott,Fluid Styled Content,""
99198,TYPO3 Core,Bug,Needs Feedback,Should have,MenuProcessor returns wrong menu,Benjamin Kott,Fluid Styled Content,""
89147,TYPO3 Core,Bug,Under Review,Should have,Media additionalConfig no-cookie attribute is added to video tags,Benjamin Kott,Fluid Styled Content,""
97255,TYPO3 Core,Feature,Needs Feedback,Should have,Media queries for fsc,Benjamin Kott,Fluid Styled Content,""
88442,TYPO3 Core,Feature,Needs Feedback,Should have,"Allow iframe / video (youtube) javascript loading with ""defer""",Benjamin Kott,Fluid Styled Content,""
93375,TYPO3 Core,Bug,New,Should have,Superfluous p-tags added by lib.parseFunc.makelinks when link is parsed and string contains other tags,Benjamin Kott,Fluid Styled Content,""
93780,TYPO3 Core,Feature,New,Should have,New File Icons for Uploads,Benjamin Kott,Fluid Styled Content,""
93247,TYPO3 Core,Feature,New,Should have,"Modernize ""Textmedia"" and extend ""Media Adjustments""",Benjamin Kott,Fluid Styled Content,""
89259,TYPO3 Core,Task,Accepted,Should have,"Create new icons and replace icons for ""Page enabled in menus"" context menu",Benjamin Kott,Backend User Interface,""
89158,TYPO3 Core,Bug,New,Should have,defaultHeaderType register no longer works,Benjamin Kott,Fluid Styled Content,""
