#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
83968,TYPO3 Core,Epic,Closed,Should have,PSR-11 Initiative,"",System/Bootstrap/Configuration,""
96323,TYPO3 Core,Epic,Closed,Should have,TYPO3 Backend: ES6 Module (ESM) support,Benjamin Franzke,Backend JavaScript,12 LTS
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
103630,TYPO3 Core,Epic,In Progress,Should have,"Site sets: Composable (sub)set's of site configuration, shippable in extensions",Benjamin Franzke,System/Bootstrap/Configuration,13.1
101734,TYPO3 Core,Story,Resolved,Should have,Migrate @typo3/form/backend/form-editor/tree-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
83724,TYPO3 Core,Task,Closed,Should have,"HTTP RequestHandlers should always return a PSR-7 ResponseInterface, not NULL","","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83793,TYPO3 Core,Task,Closed,Should have,FileDumpController should return PSR-7 responses,"",File Abstraction Layer (FAL),Candidate for Major Version
83794,TYPO3 Core,Task,Closed,Should have,External URL redirect should use PSR-7 Response objects,"",Frontend,9.2
83803,TYPO3 Core,Task,Closed,Should have,Rewrite eID handling as PSR-15 middleware,"",Frontend,9.2
83831,TYPO3 Core,Task,Closed,Should have,Make extension scanner aware of the deprecated EidRequestHandler,"",Frontend,9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83951,TYPO3 Core,Task,Closed,Should have,Decouple Bootstrap and Application initialization,"",System/Bootstrap/Configuration,9.2
83952,TYPO3 Core,Task,Closed,Should have,Make stateless Bootstrap methods static,"",System/Bootstrap/Configuration,9.2
83953,TYPO3 Core,Task,Closed,Won't have this time,Inject the PackageManager into the DependencyResolver,"",System/Bootstrap/Configuration,9.2
83954,TYPO3 Core,Task,Closed,Should have,Do not use Bootstrap->getInstance()::populateLocalConfiguration,"",System/Bootstrap/Configuration,9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83966,TYPO3 Core,Task,Closed,Should have,Consolidate singleton usage,"",System/Bootstrap/Configuration,9.2
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
84099,TYPO3 Core,Task,Closed,Should have,Decouple SystemEnvironmentBuilder from Bootstrap,"",System/Bootstrap/Configuration,9.2
84102,TYPO3 Core,Task,Closed,Should have,Set COMPOSER_ROOT_VERSION to 9.2.0@dev for bamboo,"",composer,9.2
84107,TYPO3 Core,Task,Closed,Should have,Stop monkey patching CacheManager configuration in InstallTool,"",System/Bootstrap/Configuration,9.2
84109,TYPO3 Core,Task,Closed,Should have,Merge the package DependencyResolver into the PackageManager,"",System/Bootstrap/Configuration,9.2
84112,TYPO3 Core,Task,Closed,Should have,Add support for service providers,"",System/Bootstrap/Configuration,Candidate for Major Version
84117,TYPO3 Core,Task,Closed,Should have,Do not reinitialize CacheManager and PackageManager in clearAllCache,"",Install Tool,9.2
84126,TYPO3 Core,Task,Closed,Should have,Remove comments that contain v4 or FLOW information,"",Code Cleanup,9.2
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
86261,TYPO3 Core,Task,Closed,Should have,PackageManager caching is over complicated,"","",""
86270,TYPO3 Core,Task,Closed,Should have,Deprecate config.tx_extbase.objects and plugin.tx_%name%.objects,"",Extbase,""
86353,TYPO3 Core,Task,Closed,Should have,Deprecate CacheManager usage in ext_localconf.php,"",System/Bootstrap/Configuration,""
86404,TYPO3 Core,Task,Closed,Should have,Deprecate $GLOBALS['TYPO3_LOADED_EXT'],"",System/Bootstrap/Configuration,""
86486,TYPO3 Core,Task,Closed,Should have,TSFE should write headers into the PSR-7 response object,"",Frontend,""
86558,TYPO3 Core,Task,Closed,Should have, Support PSR-15 RequestHandlerInterface's in backend routes,"",Backend API,""
86564,TYPO3 Core,Task,Closed,Should have,Add return type declaration to FileDumpController::dumpAction,"",Code Cleanup,""
87202,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from Bootstrap,"","",Candidate for Major Version
87209,TYPO3 Core,Task,Closed,Should have,Remove deprecated $GLOBALS['TYPO3_GLOBALS_EXT'],"",Code Cleanup,Candidate for Major Version
87213,TYPO3 Core,Task,Closed,Should have,Remove deprecated class Package\DependencyResolver,"",Code Cleanup,Candidate for Major Version
87226,TYPO3 Core,Task,Closed,Should have,Remove deprecated migration for PackageStates.php v4 version,"",Code Cleanup,Candidate for Major Version
87245,TYPO3 Core,Task,Closed,Should have,Drop support for deprecated CacheManager cache creation during ext_localconf.php loading,"",Code Cleanup,Candidate for Major Version
87516,TYPO3 Core,Task,Closed,Should have,Install tool should use PSR-15 middlewares instead of priority based request handlers,"",Install Tool,Candidate for Major Version
87735,TYPO3 Core,Task,Closed,Should have,Do not use ObjectManager to instantiate PageTitleProviderManager,"","",Candidate for Major Version
87739,TYPO3 Core,Task,Closed,Should have,Mock ResourceFactory Singleton instantation in unit tests,"","",Candidate for patchlevel
87740,TYPO3 Core,Task,Closed,Should have,Mock FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87741,TYPO3 Core,Task,Closed,Should have,Mock SignalSlot\Dispatcher FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87742,TYPO3 Core,Task,Closed,Should have,Use real ObjectManager stubs in unit tests,"","",Candidate for patchlevel
87973,TYPO3 Core,Task,Closed,Should have,LinkGeneratorTests should use a proper backend user context for versioned link generation checks,"",Tests,Candidate for patchlevel
88693,TYPO3 Core,Task,Closed,Should have,Remove unneeded SingletonInstance resets in recent extbase tests,"",Extbase,Candidate for Major Version
88721,TYPO3 Core,Task,Closed,Should have,Hook up ContainerInterface in backend route dispatcher,"","",Candidate for Major Version
88793,TYPO3 Core,Task,Closed,Should have,Configure dependency injection for Core/Context class,"",System/Bootstrap/Configuration,Candidate for Major Version
88800,TYPO3 Core,Task,Closed,Should have,Use dependency injection in PSR-15 middlewares,"",System/Bootstrap/Configuration,Candidate for Major Version
89257,TYPO3 Core,Task,Closed,Should have,TypoScriptTemplateModuleController handles unused clear_all_cache paramter,Benjamin Franzke,Code Cleanup,Candidate for Major Version
89280,TYPO3 Core,Task,Closed,Should have,"TypoScript Template Constant Editor flushes to many caches, results in slow frontend responses due to DI rebuild",Benjamin Franzke,TypoScript,Candidate for Major Version
89282,TYPO3 Core,Task,Closed,Should have,CGL violation in FileList,"",Code Cleanup,Candidate for Major Version
89766,TYPO3 Core,Task,Closed,Should have,Use ArrayObject for services instead of array for middleware services,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for Major Version
89890,TYPO3 Core,Task,Closed,Should have,Reset PSR-11 container in GeneralUtility in unit tests,"",Tests,Candidate for Major Version
89892,TYPO3 Core,Task,Closed,Should have,Define singletons used in install tool in service providers,"",Install Tool,Candidate for Major Version
90247,TYPO3 Core,Task,Closed,Should have,Add backend routes to router using DI factories,"",System/Bootstrap/Configuration,Candidate for Major Version
91059,TYPO3 Core,Task,Closed,Should have,Disable rector auto_import_names for ServiceProviders,"",Code Cleanup,10 LTS
91150,TYPO3 Core,Task,Closed,Should have,ext_localconf.php of to-be-installed extensions breaks when DI services are used,"",Extension Manager,next-patchlevel
91363,TYPO3 Core,Task,Closed,Should have,GeneralUtility::getContainer is @internal and should therefore be avoided in functional tests,Benjamin Franzke,Tests,Candidate for patchlevel
91500,TYPO3 Core,Task,Closed,Should have,Remove runtimeActivatedPackages left overs after deprecation removal ,"","",""
91534,TYPO3 Core,Task,Closed,Should have,Remove deprecated Commands.php loading,Benjamin Franzke,CLI,11.0
92064,TYPO3 Core,Task,Closed,Should have,Use named export of MessageUtility in Scheduler.ts,"",Backend JavaScript,11.0
92250,TYPO3 Core,Task,Closed,Should have,Avoid double-slash in requirejs contrib URLs in backend javascript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
92298,TYPO3 Core,Task,Closed,Should have,phpstan related changes to DependencyInjection caused wrong type declaration,"","",Candidate for patchlevel
92722,TYPO3 Core,Task,Closed,Should have,Refactor TER RemoteRegistry to avoid container usage as it is not lazy loading dependencies,Benjamin Franzke,"",11.0
92725,TYPO3 Core,Task,Closed,Should have,Streamline usage of contrib packages in TypeScript,"",Backend JavaScript,11.0
93007,TYPO3 Core,Task,Closed,Should have,"""Immediate"" Exception should be passed through the middleware stack","",System/Bootstrap/Configuration,""
93021,TYPO3 Core,Task,Closed,Should have,BackendUserAuthenticator::isLoggedInBackendUserRequired returns inverted result,"",System/Bootstrap/Configuration,11.0
93058,TYPO3 Core,Task,Closed,Should have,Custom Client-side javascript template engine should be reverted in favor of lit-html,"",Backend JavaScript,11.0
93126,TYPO3 Core,Task,Closed,Should have,Update bootstrap javascript to 5.0.0-beta1,"",Backend JavaScript,11.0
93149,TYPO3 Core,Task,Closed,Should have,Nest T3Editor into a web component,"",Backend JavaScript,""
93186,TYPO3 Core,Task,Closed,Should have,Use AjaxRequest instead of broken d3.request,"",Pagetree,11.1
93198,TYPO3 Core,Task,Closed,Should have,Remove unneded empty javascript assets from TypeScript interfaces,"",Backend JavaScript,11 LTS
93200,TYPO3 Core,Task,Closed,Should have,Missing jQuery import in SelectTreeElement,"",Backend JavaScript,11.1
93353,TYPO3 Core,Task,Closed,Should have,Migrate backend scaffolding to flexbox,Benjamin Franzke,Backend User Interface,11.1
93396,TYPO3 Core,Task,Closed,Should have,Use d3 v6 microlibraries,Benjamin Franzke,Backend JavaScript,11.1
93425,TYPO3 Core,Task,Closed,Should have,Adapt for upcoming Symfony 5.3 console.command DI properties: description and hidden,Benjamin Franzke,CLI,11.1
93440,TYPO3 Core,Task,Closed,Should have,SiteConfiguration should inject it's cache instance,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93442,TYPO3 Core,Task,Closed,Should have,Inject PackageManager and cache into ExpressionLanguage/ProviderConfigurationLoader,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93464,TYPO3 Core,Task,Closed,Should have,Drop unneeded renderElement from lit-helper,Benjamin Franzke,Backend JavaScript,11.1
93465,TYPO3 Core,Task,Closed,Should have,Remove unused wizard-backendlayout icon definition,Benjamin Franzke,Backend API,11.1
93473,TYPO3 Core,Task,Closed,Should have,Add a Custom component for Backend Icons inside Shadow DOM,Benjamin Franzke,Backend JavaScript,11.1
93475,TYPO3 Core,Task,Closed,Should have,Inject cache into IconRegistry,Benjamin Franzke,System/Bootstrap/Configuration,""
93476,TYPO3 Core,Task,Closed,Should have,Improve PageTree search input alignment,Benjamin Franzke,Backend User Interface,11.1
93489,TYPO3 Core,Task,Closed,Should have,Use position sticky for docheader,Benjamin Franzke,Backend User Interface,11.1
93573,TYPO3 Core,Task,Closed,Should have,Use native guzzle PSR-18 implementation,Benjamin Franzke,System/Bootstrap/Configuration,""
93681,TYPO3 Core,Task,Closed,Should have,Update to psr/container v1.1,"",System/Bootstrap/Configuration,11.2
93773,TYPO3 Core,Task,Closed,Should have,Move SVG Tree to Lit Elements,Benni Mack,Backend JavaScript,11.2
93907,TYPO3 Core,Task,Closed,Should have,Streamline moduleName handling,Benjamin Franzke,Backend API,11.2
93965,TYPO3 Core,Task,Closed,Should have,Update to Lit v2,Benjamin Franzke,Backend JavaScript,11.2
93967,TYPO3 Core,Task,Closed,Should have,yarn install shows bootstrap@5.0.0-beta3 incorrect peer dependency warning,Benjamin Franzke,Backend JavaScript,11.2
93973,TYPO3 Core,Task,Closed,Should have,Use alwan as color picker,"",Backend JavaScript,Candidate for Major Version
94041,TYPO3 Core,Task,Closed,Should have,Streamline namespaces and service configuration in EXT:felogin,Benjamin Franzke,felogin,11.2
94083,TYPO3 Core,Task,Closed,Should have,Streamline Backend UriBuilder dependency injection,Benjamin Franzke,System/Bootstrap/Configuration,""
94084,TYPO3 Core,Task,Closed,Should have,Make module requests Sec-Fetch-Dest aware,Benjamin Franzke,Backend User Interface,""
94089,TYPO3 Core,Task,Closed,Should have,Update to bootstrap 5 final release,Benjamin Franzke,Backend JavaScript,""
94096,TYPO3 Core,Task,Closed,Should have,Update to Lit v2 rc2,Benjamin Franzke,Backend JavaScript,11.3
94136,TYPO3 Core,Task,Closed,Should have,Initialize Install Tool layout without inline JavaScript,Benjamin Franzke,Backend JavaScript,11.3
