#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
27416,TYPO3 Core,Task,Closed,Must have,Fix localization handling to support XLIFF,Chris topher,Linkvalidator,4.6.0
30916,TYPO3 Core,Task,Closed,Should have,Transform the current en->en XLIFF file to template file,Dominique Feyer,"",4.6.0
32600,TYPO3 Core,Bug,Closed,Should have,Add clear l10n cache when the user clear all cache,Dominique Feyer,Localization,4.6.5
25046,TYPO3 Core,Feature,Closed,Should have,Allow the usage of t3lib_befunc::getProcessedValue() in the frontend,"","",""
25397,TYPO3 Core,Feature,Closed,Should have,Adding XLIFF support as the default format for translation,"","",""
27972,TYPO3 Core,Bug,Closed,Should have,LLXML Parser does not support localized label in the main LLXML,Dominique Feyer,Miscellaneous,""
28086,TYPO3 Core,Bug,Closed,Should have,Disable clear lang cache by default,Dominique Feyer,Miscellaneous,""
30917,TYPO3 Core,Bug,Closed,Should have,Remove english project,Dominique Feyer,"",""
32578,TYPO3 Core,Bug,Closed,Should have,Update links to documentation in language labels,"",Documentation,""
34886,TYPO3 Core,Bug,Closed,Should have,t3lib_cache_backend_FileBackend don't support 0 has liftime,Dominique Feyer,Caching,""
39035,TYPO3 Core,Bug,Closed,Should have,TCA tree fail to load with IRRE,"","",""
39046,TYPO3 Core,Feature,Closed,Should have,TCA tree must support custom width,"","",""
39051,TYPO3 Core,Feature,Closed,Could have,"Add support for page module, to automatic redirect to list module","",Backend User Interface,""
39060,TYPO3 Core,Task,Closed,Should have,Better use of sanitizeLocalUrl in db list,Dominique Feyer,"",""
39081,TYPO3 Core,Feature,Closed,Should have,Disable Upload form in TCA form globaly,Dominique Feyer,"",""
