#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
65729,TYPO3 Core,Story,Closed,Should have,Add GD2 alternative for ImageMagick/GraphicsMagick to the core,"","",""
66127,TYPO3 Core,Bug,Closed,Should have,Add more lines in Create multiple pages not working,"","",""
59915,TYPO3 Core,Feature,Closed,Should have,Allow limiting number of im/gm processes,"","",""
63318,TYPO3 Core,Bug,Closed,Should have,Arrow for uncollapse the tree not show,"","",7.0
63712,TYPO3 Core,Task,Closed,Should have,Avoid use of eval() and replace it,"","",7 LTS
65537,TYPO3 Core,Story,Closed,Should have,Backend user Access Rights,Job Rutgers,"",7.4 (Backend)
83743,TYPO3 Core,Task,Closed,Should have,Bootstrap 4.x,"","",9 LTS
65066,TYPO3 Core,Feature,Closed,Should have,clear PHP opcode cache after extension update,"","",""
63479,TYPO3 Core,Task,Closed,Should have,Converting parameter names for Datatables 1.10,"","",7.0
66126,TYPO3 Core,Bug,Closed,Should have,Date and DateTimePicker not closed FireFox ,Job Rutgers,"",""
57350,TYPO3 Core,Bug,Closed,Must have,Edit the whole template record,"","",""
62263,TYPO3 Core,Bug,Closed,Should have,eID gives Invalid argument supplied for foreach()  RootlineUtility.php line 271,"","",""
63975,TYPO3 Core,Bug,Closed,Should have,Felogin Redirect after login,"","",next-patchlevel
62375,TYPO3 Core,Feature,Closed,Should have,IPv6 session lock ,"","",8 LTS
63511,TYPO3 Core,Bug,Closed,Should have,No top border when no tabs in TCEforms,"","",7.1 (Cleanup)
66125,TYPO3 Core,Bug,Closed,Should have,Position searchbox documentation module,"","",""
44109,TYPO3 Core,Bug,Closed,Must have,ses_iplock IPv6,"","",""
63517,TYPO3 Core,Bug,Closed,Should have,Some small javascript errors,Benni Mack,"",""
66128,TYPO3 Core,Bug,Closed,Should have,Title on mouseover view module,"","",""
61996,TYPO3 Core,Bug,Closed,Should have,unsafe-eval,"","",""
83744,TYPO3 Core,Task,Closed,Should have,Update 3rd party JavaScript libraries,"","",9 LTS
73715,TYPO3 Core,Story,Closed,Should have,Update 3rd party JavaScript libraries,Frank N�gler,"",8.0
73627,TYPO3 Core,Task,Closed,Should have,Update dataTables to 1.10.11,Wouter Wolters,"",8 LTS
65056,TYPO3 Core,Task,Closed,Should have,Update DataTables to 1.10.5,"","",7.4 (Backend)
66271,TYPO3 Core,Task,Closed,Should have,Update DataTables to 1.10.6 and jQuery UI  to 1.11.4,"","",""
69155,TYPO3 Core,Task,Closed,Should have,Update DataTables to 1.10.8,"","",7 LTS
65730,TYPO3 Core,Story,Closed,Should have,Usability pageNotFound handling,"","",""
65055,TYPO3 Core,Bug,Closed,Must have,Date and DateTimePicker not shown in FireFox and IE,"",Backend User Interface,7.2 (Frontend)
64024,TYPO3 Core,Bug,Closed,Should have,DateTimePicker not shown well,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
63315,TYPO3 Core,Feature,Closed,Should have,Drag and drop to move up/down list items,"",Backend User Interface,""
63508,TYPO3 Core,Bug,Closed,Must have,Logout botton partielly vissible for users without Web>List enabled,"",Backend User Interface,7.0
65543,TYPO3 Core,Task,Closed,Should have,Looks error page frontend,"",Backend User Interface,7 LTS
73713,TYPO3 Core,Feature,Closed,Should have,Security update warning in the system information panel,"",Backend User Interface,""
63501,TYPO3 Core,Bug,Closed,Should have,z-index : character date-time editor wrong,"",Backend User Interface,""
72371,TYPO3 Core,Task,Closed,Must have,Remove uploads/ folder from TYPO3 8.0,"",Code Cleanup,""
63291,TYPO3 Core,Task,Closed,Should have,APC & CMS7,"",Install Tool,Candidate for patchlevel
63290,TYPO3 Core,Bug,Closed,Should have,MySQL rights installtool,"",Install Tool,7.5
63682,TYPO3 Core,Bug,Closed,Should have,RTE: insert table broken,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),7.0
63504,TYPO3 Core,Task,Rejected,Should have,Bootstrap alert-info text recycler,"","",7.1 (Cleanup)
76951,TYPO3 Core,Bug,Rejected,Should have,The upgrade wizard does not download the latest mediace,"","",""
