#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
27247,TYPO3 Core,Bug,Closed,Should have,Missing Hook in extjs pagetree,Georg Ringer,Pagetree,4.6.0-beta2
27971,TYPO3 Core,Bug,Rejected,Must have,xliff removed hook to override locallangs,"",Backend API,4.6.0
33230,TYPO3 Core,Bug,Closed,Should have,Cursor Icon in access module,Georg Ringer,Backend User Interface,4.6.4
31978,TYPO3 Core,Bug,Closed,Should have,tcaTree: PHP Warning: Missing argument 2 for extDirect_DataProvider_BackendUserSettings::addToList(),"",FormEngine aka TCEforms,4.5.12
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
34303,TYPO3 Core,Bug,Closed,Should have,IRRE hide/unhide broken in master,Oliver Hader,FormEngine aka TCEforms,4.7.0-beta2
39789,TYPO3 Core,Bug,Closed,Must have,StorageRepository should ignore not found driver classes,Georg Ringer,File Abstraction Layer (FAL),6.0.0-beta2
41293,TYPO3 Core,Bug,Rejected,Should have,FAL: filepicker allows picking the same file multiple times,"",File Abstraction Layer (FAL),6.0.0-RC1
43296,TYPO3 Core,Bug,Closed,Should have,Remove flickering ,Georg Ringer,Backend User Interface,6.0.0
42931,TYPO3 Core,Bug,Closed,Should have,EM: Labels are not translated in configuration,Georg Ringer,Extension Manager,6.0.0
42501,TYPO3 Core,Bug,Closed,Should have,Restricted content elements should not show edit options,Georg Ringer,Backend User Interface,6.0.0
41667,TYPO3 Core,Bug,Closed,Must have,Clicking on a driver in filelist shouldn't show empty page,Georg Ringer,File Abstraction Layer (FAL),6.0.0
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
41190,TYPO3 Core,Bug,Closed,Must have,sql injection in beuser,Georg Ringer,Code Cleanup,6.0.0
41111,TYPO3 Core,Bug,Closed,Must have,Wrong exception msg after namespace changes,Georg Ringer,"",6.0.0
40862,TYPO3 Core,Bug,Closed,Should have,Wrong icon used in db_new tree,Georg Ringer,Backend User Interface,6.0.0
39649,TYPO3 Core,Bug,Closed,Should have,t3lib_autoloader should ignore non existing extensions,Georg Ringer,Backend API,6.0.0
39577,TYPO3 Core,Bug,Closed,Should have,PHP Warning in new beuser module,Georg Ringer,Code Cleanup,6.0.0
39499,TYPO3 Core,Bug,Closed,Should have,Fix typos 'usefull' => 'useful',Georg Ringer,Code Cleanup,6.0.0
39400,TYPO3 Core,Bug,Closed,Should have,"Add field ""identifier"" to backend_layout",Georg Ringer,Backend API,6.0.0
39366,TYPO3 Core,Bug,Closed,Must have,IRRE actions open/close inline record,Steffen Ritter,FormEngine aka TCEforms,6.0.0
38428,TYPO3 Core,Bug,Closed,Should have,Non-static method Typo3_Bootstrap_BaseSetup::getPathThisScript() should not be called statically,Georg Ringer,Backend API,6.0.0
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
44429,TYPO3 Core,Bug,Closed,Should have,Wrong array_merge when creating FAL access rights,Georg Ringer,File Abstraction Layer (FAL),6.0.1
44425,TYPO3 Core,Bug,Closed,Should have,Add access check in renameFolder(),Georg Ringer,File Abstraction Layer (FAL),6.0.1
44370,TYPO3 Core,Bug,Closed,Must have,"LocalDriver doesn't respect flag ""is_writeable""","",File Abstraction Layer (FAL),6.0.1
45552,TYPO3 Core,Bug,Closed,Must have,Error in sys_note because of wrong annotation,Georg Ringer,"",6.1.0-alpha1
45538,TYPO3 Core,Bug,Closed,Should have,Improve the display of references in filelist,Helmut Hummel,File Abstraction Layer (FAL),6.1.0-alpha1
46610,TYPO3 Core,Bug,Closed,Must have,ElementBrowser must not use dirname() on identifier,"",File Abstraction Layer (FAL),6.1.0
46568,TYPO3 Core,Bug,Closed,Must have,Subfolders must use the identifier as identifier and not the name,"",File Abstraction Layer (FAL),6.1.0
46718,TYPO3 Core,Bug,Closed,Should have,Description Length,"",Indexed Search,6.0.5
57300,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Illegal string offset 'el' in Clipboard,"",Backend API,6.2.0
56992,TYPO3 Core,Bug,Closed,Must have,"Hide ""new page buttons"" for users who can't create new pages",Georg Ringer,Backend User Interface,6.2.0
56972,TYPO3 Core,Bug,Closed,Must have,"Adopt layout of element ""table""","",Backend User Interface,6.2.0
56893,TYPO3 Core,Bug,Closed,Should have,"Remove checkbox ""Include Access Lists""",Georg Ringer,Backend User Interface,6.2.0
56636,TYPO3 Core,Bug,Closed,Should have,"Alignment of ""copy button""",Felix Kopp,Backend User Interface,6.2.0
54860,TYPO3 Core,Bug,Closed,Must have,TCA forms without tabs look ugly,"",Backend User Interface,6.2.0
53640,TYPO3 Core,Bug,Closed,Should have,js validation for datetime + required doesn't work for below 1970,Georg Ringer,Backend User Interface,6.2.0
53608,TYPO3 Core,Bug,Closed,Should have,Use default BE layout if current not available,Georg Ringer,Backend User Interface,6.2.0
53163,TYPO3 Core,Bug,Closed,Should have,Fix text of the t3skin update in install tool,Georg Ringer,Install Tool,6.2.0
52983,TYPO3 Core,Bug,Closed,Must have,BE-Layout provider must filter deleted records,Georg Ringer,"",6.2.0
52969,TYPO3 Core,Bug,Closed,Should have,Uncaught exception if editor got no file mount,Markus Klein,File Abstraction Layer (FAL),6.2.0
52444,TYPO3 Core,Bug,Closed,Should have,Show version fields in extended list view only if ext:version is loaded,"",Backend User Interface,6.2.0
52213,TYPO3 Core,Bug,Closed,Should have,EM throws wrong error if dependency to core extensions can't be resolved,"",Extension Manager,6.2.0
49712,TYPO3 Core,Bug,Closed,Must have,"When deflangBinding is not used, the copy button logic is inverted","",Backend API,6.2.0
49639,TYPO3 Core,Bug,Closed,Should have,Records without tabs look ugly now,Benni Mack,Backend User Interface,6.2.0
63915,TYPO3 Core,Bug,Closed,Must have,Unreadable directories must not crash filemount storages,Georg Ringer,Backend User Interface,7.0
63833,TYPO3 Core,Bug,Closed,Must have,Toggle hide/unhide icons for IRRE not working anymore,Georg Ringer,Backend User Interface,7.0
63795,TYPO3 Core,Bug,Closed,Should have,Change flash messages to alerts,Georg Ringer,Indexed Search,7.0
63468,TYPO3 Core,Bug,Closed,Should have,"Icon ""Edit this column"" invisible","",Backend User Interface,7.0
63273,TYPO3 Core,Bug,Closed,Should have,The DB Full search must check if field exists,Georg Ringer,Backend API,7.0
63125,TYPO3 Core,Bug,Closed,Should have,Improve checkboxes in Usersettings,Georg Ringer,Backend User Interface,7.0
63120,TYPO3 Core,Bug,Closed,Should have,Properly align fields in FormEngine,Georg Ringer,Backend User Interface,7.0
63072,TYPO3 Core,Bug,Closed,Must have,Openid link is always shown,Frank N�gler,Backend User Interface,7.0
63016,TYPO3 Core,Bug,Closed,Must have,Show clipboard removal link only if elements are stored,Georg Ringer,Backend User Interface,7.0
