#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
101591,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:backend,"","",""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
100597,TYPO3 Core,Task,Closed,Should have,Deprecate getThumbnailUrl() and getLinkToDataHandlerAction(),"",Backend API,12 LTS
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
99992,TYPO3 Core,Bug,Closed,Should have,Translated page title empty in page module for pages with starttime,"",Backend User Interface,""
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
99647,TYPO3 Core,Feature,Closed,Should have,Add specific routes to backend modules,"",Backend API,12.2
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
99453,TYPO3 Core,Bug,Closed,Should have,"Values get removed when adding more lines in ""create multiple pages wizard""","",Backend User Interface,""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
99010,TYPO3 Core,Bug,Closed,Should have,New content element wizard items display brocken on smaller viewports,"",Backend User Interface,""
98708,TYPO3 Core,Task,Closed,Should have,Fix a couple of changelogs,"","",""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
98533,TYPO3 Core,Task,Closed,Should have,Remove non existing services from service configuration,"","",""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
97945,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-14 Event For Modifying page tree items,"","",""
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
97842,TYPO3 Core,Bug,Closed,Should have,Login button text is aligned left instead of centered,"",Backend User Interface,""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
97544,TYPO3 Core,Feature,Closed,Should have,Replace hooks with events for Preview URL generation,"",Backend API,""
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
97314,TYPO3 Core,Task,Closed,Should have,Update typo3/cms-styleguide,"","",""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
97135,TYPO3 Core,Feature,Closed,Should have,Introduce third-level modules,"",Backend API,12.0
97106,TYPO3 Core,Bug,Closed,Should have,Sorting of modules is broken,"",Backend User Interface,12.0
97075,TYPO3 Core,Bug,Closed,Should have,PHP Warning for invalid page in link browser,"","",""
