#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
22274,TYPO3 Core,Bug,Closed,Should have,sql_regcase deprecated in PHP 5.3,Chris topher,"",""
21872,TYPO3 Core,Feature,Closed,Should have,page.incudeJS stdwrap,"","",""
21015,TYPO3 Core,Feature,Closed,Should have,New multimedia CE hook customMediaRender,"","",""
21014,TYPO3 Core,Feature,Closed,Should have,New multimedia CE should be accesible,"","",""
18890,TYPO3 Core,Feature,Closed,Should have,New hooks for class.t3lib_extfilefunc.php,"","",""
18849,TYPO3 Core,Feature,Closed,Should have,New Hook in function cImage function,Benni Mack,Communication,""
11287,TYPO3 Core,Feature,Closed,Should have,Fluid section for header code,"",Fluid,""
80145,TYPO3 Core,Bug,Closed,Must have,Link hander to record throws exception with ck_editor,"",RTE (rtehtmlarea + ckeditor),""
71774,TYPO3 Core,Bug,Closed,Must have,Download SQL Dump fails,"","",Candidate for patchlevel
71773,TYPO3 Core,Bug,Closed,Must have,FAL exception after filemetadata extension enabled,"",File Abstraction Layer (FAL),""
