#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89029,TYPO3 Core,Task,Closed,Should have,UX: Disable phone linkhandler for canonical links,"",SEO,""
95821,TYPO3 Core,Task,Rejected,Should have,UserAspect should return all user fields,"","",""
99492,TYPO3 Core,Task,Closed,Should have,Use table as output for the redirects:checkintegrity command,"",Redirect Handling,Candidate for patchlevel
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
87313,TYPO3 Core,Task,Closed,Should have,"Update copyright year in documentation, INSTALL.md, README.md and SystemEnvironmentBuilder","","",""
97968,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""typoLinkParameter"" in /var/www/html/typo3/sysext/frontend/Classes/Typolink/PageLinkBuilder.php line 74",Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
87683,TYPO3 Core,Bug,Closed,Should have,TitleTagProvider always get the cached entry,Richard Haeser,SEO,""
88351,TYPO3 Core,Feature,Closed,Should have,Store task group visibillity state,"",scheduler,Candidate for Major Version
87333,TYPO3 Core,Bug,Closed,Should have,Slug fieldSeparator default value collides with symfony strict requirements,"","Link Handling, Site Handling & Routing",""
87500,TYPO3 Core,Bug,Closed,Should have,Site Configuration with an empty static route is possible,"",FormEngine aka TCEforms,""
99485,TYPO3 Core,Feature,Closed,Should have,Show the redirect integrity status,Guido Schmechel,Redirect Handling,Candidate for Major Version
88396,TYPO3 Core,Task,Closed,Should have,"Several typos with the word ""exits""","","",Candidate for patchlevel
98327,TYPO3 Core,Task,Closed,Should have,"scheduler: Streamline ""executed"" FlashMessage","",Backend User Interface,Candidate for patchlevel
87312,TYPO3 Core,Bug,Closed,Should have,Scheduler fails at ConsoleCommand at the same time with the same idenitifer,"",scheduler,""
87967,TYPO3 Core,Task,Closed,Should have,Remove limit in be_group fields,"",Code Cleanup,""
102399,TYPO3 Core,Task,Closed,Should have,Redirects: Use translation in redirects pagination,"",Backend User Interface,next-patchlevel
103032,TYPO3 Core,Feature,Under Review,Should have,Redirects Integrity Check: Find hidden targets,"",Redirect Handling,13 LTS
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
89325,TYPO3 Core,Task,New,Should have,Prevent duplicate redirects in backend module,"",Redirect Handling,""
89326,TYPO3 Core,Bug,Accepted,Should have,Prevent duplicate redirects in auto redirects,Frank N�gler,Redirect Handling,Candidate for Major Version
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
88722,TYPO3 Core,Task,Closed,Should have,Extended  field length of header_position,"","",Candidate for patchlevel
