#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
58809,TYPO3 Core,Bug,Closed,Should have,Default permissions for new files should be 0664,"",Backend API,next-patchlevel
57089,TYPO3 Core,Bug,Closed,Should have,Shortcut mode 'Parent page' does not handle 'selected page',"",Miscellaneous,next-patchlevel
56558,TYPO3 Core,Bug,Closed,Should have,IconUtility throws PHP-Warning if Spritemanager is not initialized,"",Backend User Interface,""
52955,TYPO3 Core,Bug,Closed,Should have,"""new page drag area"" did not recognize labels of new page doktypes","",Pagetree,next-patchlevel
23192,TYPO3 Core,Bug,Closed,Should have,Linebreaks does not work anymore BE if using '--linebreak--' in palettes,Susanne Moog,"",""
23103,TYPO3 Core,Bug,Closed,Should have,It is not possible to search for '%' or '_' inside the Backend,"",Database API (Doctrine DBAL),""
23099,TYPO3 Core,Bug,Closed,Should have,t3lib_db->escapeStrForLike() performance,Francois Suter,"",""
22970,TYPO3 Core,Bug,Rejected,Should have,t3lib_BEfunc::getProcessedValue() did not handle TCA type inline,"","",""
22968,TYPO3 Core,Feature,Closed,Should have,Add a systemwide exclude pattern for t3lib_div::get_dirs() (eg. for .svn directories),Christian Kuhn,"",""
22959,TYPO3 Core,Bug,Closed,Should have,t3lib_db->listQuery() performance,Xavier Perseguers,Database API (Doctrine DBAL),""
