#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
77732,TYPO3 Core,Task,Closed,Should have, Deprecate Extbase's ArrayUtility,"","",""
76712,TYPO3 Core,Task,Closed,Should have, Improve task listing by showing those in camelcase,"","",""
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
41229,TYPO3 Core,Bug,Closed,Should have,Access module got several bugs,"",Backend User Interface,""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
79510,TYPO3 Core,Task,Closed,Should have,Add .php_cs.cache to the gitignore,"","",""
68244,TYPO3 Core,Bug,Closed,Should have,Add a padding to the list-tree-group,"",Backend User Interface,7.4 (Backend)
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
53292,TYPO3 Core,Task,Closed,Must have,Add absRefPrefix to responsive images,"","",next-patchlevel
68496,TYPO3 Core,Feature,Closed,Should have,Add avatar to more places,"",Backend User Interface,7.4 (Backend)
83800,TYPO3 Core,Bug,Closed,Should have,Add backwards-compatibility for old BE modules,"",Backend API,9.2
79417,TYPO3 Core,Task,Closed,Should have,Add bootstrap class to select field of BackendUtility::getFuncMenu,"","",""
83672,TYPO3 Core,Feature,Rejected,Must have,Add client-side validation to EXT:form,"",Form Framework,""
79609,TYPO3 Core,Task,Closed,Should have,Add for attribute to all label tags,"",Form Framework,""
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
52445,TYPO3 Core,Task,Closed,Should have,"Add missing class ""db_list_normal"" to sorting module","",Backend User Interface,6.2.0
