#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95009,TYPO3 Core,Bug,Closed,Should have, Avoid access to $_SERVER['REQUEST_TIME'] in ProductionExceptionHandler,"",Code Cleanup,""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
99647,TYPO3 Core,Feature,Closed,Should have,Add specific routes to backend modules,"",Backend API,12.2
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
90548,TYPO3 Core,Feature,Closed,Should have,"Allow mass editing, renaming and downloading of files / folders in Filelist","",Backend User Interface,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
93235,TYPO3 Core,Bug,Closed,Should have,Backend user compare list shows deleted users,"",Backend User Interface,""
93119,TYPO3 Core,Epic,Closed,Should have,Bootstrap v5 migration,"",Backend User Interface,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
93120,TYPO3 Core,Bug,Closed,Should have,Card header is missing proper padding,"","",""
93537,TYPO3 Core,Bug,Closed,Should have,Caret on collapsible elements does not respect the collapse state,"",Backend User Interface,""
94678,TYPO3 Core,Bug,Closed,Should have,Category permission are not respected in FormEngine,"",Backend User Interface,""
97894,TYPO3 Core,Task,Closed,Should have,Centralize user debug information display condition,"","",""
99570,TYPO3 Core,Task,Closed,Should have,Cleanup UpgradeWizardService,"","",""
96665,TYPO3 Core,Task,Closed,Should have,Consistently use EventDispatcherInterface,"",Code Cleanup,""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
97001,TYPO3 Core,Bug,Closed,Should have,ContextMenu does not work for files / folders,"",Backend User Interface,""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
94981,TYPO3 Core,Task,Closed,Should have,Declare strict types in ext_localconf.php files,"",Code Cleanup,""
93122,TYPO3 Core,Bug,Closed,Should have,Default badge has no background color anymore,"",Backend User Interface,""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
94272,TYPO3 Core,Task,Closed,Should have,Deprecate Application->run callback,"",Code Cleanup,""
100597,TYPO3 Core,Task,Closed,Should have,Deprecate getThumbnailUrl() and getLinkToDataHandlerAction(),"",Backend API,12 LTS
94435,TYPO3 Core,Bug,Closed,Should have,Deprecation log entry for calling Symfony\Component\PropertyInfo\Type::getCollectionValueType(),"",Code Cleanup,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
94432,TYPO3 Core,Task,Closed,Should have,Disable non side effect free acceptance tests,"","",""
93125,TYPO3 Core,Bug,Closed,Should have,Display errors in horizontal lists,"",Backend User Interface,""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
95388,TYPO3 Core,Bug,Closed,Should have,errorpages.css is always loaded in backend,"",Backend User Interface,11 LTS
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
