#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103032,TYPO3 Core,Feature,Under Review,Should have,Redirects Integrity Check: Find hidden targets,"",Redirect Handling,13 LTS
102399,TYPO3 Core,Task,Closed,Should have,Redirects: Use translation in redirects pagination,"",Backend User Interface,next-patchlevel
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
99492,TYPO3 Core,Task,Closed,Should have,Use table as output for the redirects:checkintegrity command,"",Redirect Handling,Candidate for patchlevel
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
99485,TYPO3 Core,Feature,Closed,Should have,Show the redirect integrity status,Guido Schmechel,Redirect Handling,Candidate for Major Version
99412,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Open Link in a new tab,"","",Candidate for Major Version
99409,TYPO3 Core,Feature,Under Review,Should have,Livesearch: Add psr-14 event for hints,"","",Candidate for Major Version
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
98327,TYPO3 Core,Task,Closed,Should have,"scheduler: Streamline ""executed"" FlashMessage","",Backend User Interface,Candidate for patchlevel
97968,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""typoLinkParameter"" in /var/www/html/typo3/sysext/frontend/Classes/Typolink/PageLinkBuilder.php line 74",Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
97477,TYPO3 Core,Feature,New,Should have,Event for QueryGenerator getTreeList query builder,"","",Candidate for Major Version
95821,TYPO3 Core,Task,Rejected,Should have,UserAspect should return all user fields,"","",""
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
89921,TYPO3 Core,Task,Under Review,Should have,Check transport_spool_filepath in the install tool,"",Backend User Interface,Candidate for Major Version
89563,TYPO3 Core,Task,New,Should have,Add redirect types,Richard Haeser,SEO,""
89328,TYPO3 Core,Bug,Closed,Should have,Auto redirect does not respect language host,Frank N�gler,"Link Handling, Site Handling & Routing",""
89327,TYPO3 Core,Bug,Closed,Should have,Auto redirect: Could not resolve target page,Frank N�gler,"Link Handling, Site Handling & Routing",""
