#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100234,TYPO3 Core,Bug,Rejected,Should have,Incorporate tests of enshrined/svg-sanitize:v0.16.0,Oliver Hader,Security,""
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
91432,TYPO3 Core,Bug,Rejected,Should have,PageRepository PageRepository_hidDelWhere cache should consider more attributes,"",Frontend,""
89311,TYPO3 Core,Bug,Rejected,Should have,Flaws in site configuration when creating new page on root-level,"","Link Handling, Site Handling & Routing",Candidate for Major Version
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
85950,TYPO3 Core,Bug,Rejected,Should have,Preview URL in backend is invalid,"",Backend API,9.4
85000,TYPO3 Core,Bug,Rejected,Should have,Cannot add image using element browser,"",Backend User Interface,""
84503,TYPO3 Core,Bug,Rejected,Should have,Streamline RsaAuth login behavior,"",Authentication,""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
39968,TYPO3 Core,Bug,Rejected,Should have,Collections use t3lib_BEfunc,Oliver Hader,"",4.7.5
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
38488,TYPO3 Core,Bug,Rejected,Should have,IRRE - Children cannot be expanded anymore,Oliver Hader,FormEngine aka TCEforms,""
31613,TYPO3 Core,Bug,Rejected,Should have,pi_list_browseresults misses SPAN_BEGIN substitution,Oliver Hader,Content Rendering,4.4.12
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
94067,TYPO3 Core,Feature,Rejected,Should have,Introduce f:condition.isInstanceOf view-helper,"",Fluid,""
90778,TYPO3 Core,Feature,Rejected,Should have,Integrate sudo mode for user tables,Oliver Hader,Security,""
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
84928,TYPO3 Core,Feature,Rejected,Should have,Introduce JavaScript templating engine,"",Backend User Interface,""
72018,TYPO3 Core,Feature,Rejected,Should have,Integrate JSON cObject,"",Frontend,""
50828,TYPO3 Core,Feature,Rejected,Should have,"Fallback storage ""zero"" shall be read-only","",File Abstraction Layer (FAL),9.0
39729,TYPO3 Core,Feature,Rejected,Should have,Allow to disable Extbase TypoScript parsing in backend,Oliver Hader,Workspaces,""
38239,TYPO3 Core,Feature,Rejected,Should have,Introduce context based URL processing of FAL resources,Oliver Hader,File Abstraction Layer (FAL),6.0.0-beta2
38233,TYPO3 Core,Feature,Rejected,Should have,Add event handling to bootstrap mechanism,Oliver Hader,"",6.0.0-pre-beta1
38088,TYPO3 Core,Feature,Rejected,Should have,Enhance Bootstrap contexts,"","",""
27956,TYPO3 Core,Feature,Rejected,Should have,Integrate hook dispatcher,"",Miscellaneous,""
