#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101879,TYPO3 Core,Feature,New,Should have,Decouple TYPO3\CMS\Core\Tree\TableConfiguration\TreeDataProviderFactory from Database/DatabaseTreeDataProvider,"","",""
101344,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getSetupArray() for custom t3 record-links,Torben Hansen,Redirect Handling,""
100351,TYPO3 Core,Bug,New,Should have,ElementBrowserRecordlist::isRowListingConditionFulfilled does not work with flexforms,"","",""
95496,TYPO3 Core,Bug,Closed,Should have,"TYPO3\CMS\Backend\Form\Behavior\UpdateValueOnFieldChange::__construct() must be of the type string, int given","","",""
81036,TYPO3 Core,Bug,New,Should have,TCA l18n_parent is processed for sys_language_uid 0,"",FormEngine aka TCEforms,""
24838,TYPO3 Core,Bug,Closed,Should have,[Unit Tests] t3lib_formprotection_BackendFormProtectionTest causes php fatal error,Helmut Hummel,"",4.5.1
23276,TYPO3 Core,Bug,Closed,Should have,Use t3lib_div::getIndpEnv('SCRIPT_FILENAME') to determine PATH_thisScript,"","",""
23271,TYPO3 Core,Bug,Closed,Should have,Recognize php-fpm sapi for path generation.,Francois Suter,"",""
23130,TYPO3 Core,Bug,Closed,Should have,Remove trailing whitespaces in front of EOL,Steffen Kamper,"",""
23129,TYPO3 Core,Bug,Closed,Should have,Trailing newlines after php closing tag.,Steffen Kamper,"",""
23117,TYPO3 Core,Bug,Closed,Should have,Testcase for t3lib_div::isFirstPartOfStr is missing.,Steffen Kamper,"",""
22202,TYPO3 Core,Bug,Closed,Should have,Improve performance of t3lib_div::revExplode,Benni Mack,"",""
22158,TYPO3 Core,Bug,Closed,Should have,Replace calls to t3lib_div:: within t3lib_div to self:: du to performance reasons,Benni Mack,"",""
21666,TYPO3 Core,Feature,Closed,Should have,"Introduce seperate templates for the diverent states of ""login"".","",felogin,""
21662,TYPO3 Core,Feature,Accepted,Should have,Optionaly disable (or notifiy on) concurrent logins,"",Security,""
21661,TYPO3 Core,Feature,Closed,Should have,Secure the BE login - Blacklist ips,"","",""
21660,TYPO3 Core,Feature,Closed,Could have,Secure the BE login 3 - The password change facility does not require the user?s current password.,"","",8 LTS
21659,TYPO3 Core,Feature,Closed,Should have,Introduce Password Policies,"",Security,""
21658,TYPO3 Core,Bug,Closed,Should have,Secure the BE login - Auto disable the be user after a certain amount of login failure.,"","",""
21643,TYPO3 Core,Bug,Closed,Should have,Update to prototype 1.6.1,"","",""
20750,TYPO3 Core,Feature,Closed,Should have,Enhance t3lib_div::xml2array  to handle multible tags with the same name and no index attribute,"","",""
20656,TYPO3 Core,Bug,Closed,Must have,t3lib_cache_backend_FileBacked violates open_basedir_restrictions,Rupert Germann,Caching,""
19399,TYPO3 Core,Feature,Closed,Should have,Add the ability of including external files to includeJS/getFileName,Benni Mack,Communication,""
18011,TYPO3 Core,Bug,Closed,Should have,Navframe does not  proper reload,"","",""
17906,TYPO3 Core,Bug,Rejected,Could have,thumbs.php fails on cmyk images,"",Image Cropping,""
17862,TYPO3 Core,Feature,Closed,Should have,Make excludeCHashVars work,"","",""
17642,TYPO3 Core,Feature,Closed,Should have,Security question.,Steffen Kamper,Miscellaneous,""
17329,TYPO3 Core,Bug,Closed,Should have,"TCA fields of type ""none"" should be searchable too.","","",""
17276,TYPO3 Core,Bug,Closed,Should have,Foreign_selector +foreign_unique on click issue,Oliver Hader,"",""
17275,TYPO3 Core,Feature,Closed,Should have,Virtual fields,"",Database API (Doctrine DBAL),""
17235,TYPO3 Core,Bug,Closed,Should have,"Sorry, you didn't have proper permissions to perform this change.","",Database API (Doctrine DBAL),""
17232,TYPO3 Core,Bug,Closed,Should have,"Fieldmapping doenst work on the ""right side"" in where clause.",Karsten Dambekalns,Database API (Doctrine DBAL),""
17218,TYPO3 Core,Feature,Closed,Should have,Overwritting of  handler attributes.,"",Database API (Doctrine DBAL),""
17205,TYPO3 Core,Bug,Closed,Should have,T3 scriptaculous differs from oringal one,Oliver Hader,"",""
17198,TYPO3 Core,Task,Closed,Must have,Allow Drag&Drop of Content-Elements in Page-Module,Jigal van Hemert,Backend User Interface,6.0.0-RC1
17147,TYPO3 Core,Bug,Closed,Should have,Duplicate entry on cache_pagesection,Michael Stucki,Communication,""
17131,TYPO3 Core,Feature,Rejected,Should have,value:= function rendering sequence,"",TypoScript,""
16803,TYPO3 Core,Bug,Closed,Should have,Call to undefined function:  mb_internal_encoding() in tx_rtehtmlarea_pi1,Stanislas Rolland,"",""
16747,TYPO3 Core,Bug,Closed,Should have,exec + special chars,"","",""
16667,TYPO3 Core,Feature,Closed,Should have,Database keys,"",Database API (Doctrine DBAL),""
16502,TYPO3 Core,Bug,Closed,Should have,Douple dots in filenames.,"","",""
16417,TYPO3 Core,Feature,Closed,Should have,Bidirectional MM relations including foreign an local sorting,Sebastian Kurfuerst,"",""
16089,TYPO3 Core,Feature,Closed,Should have,writeMM deletion trouble,Ingmar Schlecht,Database API (Doctrine DBAL),""
15020,TYPO3 Core,Bug,Closed,Should have,"mysql like regarding german ""umlaute""","",Indexed Search,""
