#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
94635,TYPO3 Core,Bug,Closed,Must have,RunTests fails on MacOS,Oliver Bartsch,Tests,""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92397,TYPO3 Core,Bug,Closed,Must have,Regression: New property showNewRecordLink is superfluous,Oliver Bartsch,FormEngine aka TCEforms,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
103633,TYPO3 Core,Bug,Resolved,Should have,"search word is lost on switching ""Advanced search""",Oliver Bartsch,Indexed Search,""
103570,TYPO3 Core,Task,Under Review,Should have,Provide PageLayout in PAGEVIEW cObject,Oliver Bartsch,"",""
103568,TYPO3 Core,Bug,Resolved,Should have,Missing variable in Constant Editor ,Oliver Bartsch,"",""
103537,TYPO3 Core,Bug,Resolved,Should have,"TYPO3\CMS\Frontend\ContentObject\PageViewContentObject::render(): Return value must be of type string, null returned",Oliver Bartsch,"",""
103500,TYPO3 Core,Bug,Resolved,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
