#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103054,TYPO3 Core,Bug,New,Should have,Incorrect link generation for shortcut page containing mountpoint subpages,"","Link Handling, Site Handling & Routing",""
102660,TYPO3 Core,Bug,Closed,Should have,Site appearing twice in HMENU Navigation in Workspace Preview,"",Workspaces,""
102535,TYPO3 Core,Bug,New,Should have,Unsupported file typ xxx.dwg (image/vnd.dwg),"",File Abstraction Layer (FAL),""
102362,TYPO3 Core,Feature,New,Should have,FluidEmail should render (rte) links as absolute by default,"",Mailer API,""
102336,TYPO3 Core,Bug,New,Should have,Add support for localizing n:1 relations,"",DataHandler aka TCEmain,""
102129,TYPO3 Core,Feature,New,Should have,"Integrate link wizard (linkhandler) for page type ""shortcut""","","Link Handling, Site Handling & Routing",""
101393,TYPO3 Core,Feature,New,Should have,"Extend PageTitle API with possibility to set ""indexedDocTitle"" accordingly","",SEO,""
101388,TYPO3 Core,Feature,New,Should have,"Add possibility to modify ""canonical"" tag even from within uncached extbase controller action","",SEO,""
101387,TYPO3 Core,Bug,New,Should have,"Impossible to set meta tag ""robots"" from within uncached extbase controller action (using the MetaTag API)","",SEO,""
101121,TYPO3 Core,Bug,Under Review,Should have,"Poor performance with INLINE + children having ""label_alt"" being set to a relation (n:1) column","",FormEngine aka TCEforms,""
101117,TYPO3 Core,Bug,New,Should have,"Don't process ""label_alt"" when ""formattedLabel_userFunc"" is set","",FormEngine aka TCEforms,""
98255,TYPO3 Core,Feature,New,Should have,Add ?float? evaluation option for TCA type ?input?,"",FormEngine aka TCEforms,Candidate for patchlevel
94156,TYPO3 Core,Feature,New,Should have,Configuration Presets - Debug settings should reflect custom changes,"",Install Tool,""
93860,TYPO3 Core,Bug,Closed,Should have,"Online media helpers (YouTubeHelper, VimeoHelper) preview images unusable in composer mode","",Frontend,""
93823,TYPO3 Core,Bug,New,Should have,ResourceFactory::retrieveFileOrFolderObject() wrongly returns Folder instead of File object,"",File Abstraction Layer (FAL),""
93774,TYPO3 Core,Feature,New,Should have,"Check if default sendmail command contains ""-i"" option to prevent the ""double dot problem""","",Reports,""
93247,TYPO3 Core,Feature,New,Should have,"Modernize ""Textmedia"" and extend ""Media Adjustments""",Benjamin Kott,Fluid Styled Content,""
92247,TYPO3 Core,Bug,Closed,Should have,"Clipboard actions not available after performing a search in ""filelist"" module","",Backend User Interface,""
91690,TYPO3 Core,Feature,New,Should have,Override Flexform via Page TsConfig,"",FormEngine aka TCEforms,""
91685,TYPO3 Core,Feature,New,Should have,"Migrate ""content_defender"" functionality into core (sponsored feature integration)","",Backend User Interface,""
91670,TYPO3 Core,Bug,New,Should have,"Not possible to exclude ""mountpoints"" from sitemap using ""excludedDoktypes""","",SEO,""
91427,TYPO3 Core,Bug,Closed,Should have,"Mountpoint + Route Enhancer (Extbase Plugin Enhancer) + Error ""The requested page does not exist""","","Link Handling, Site Handling & Routing",""
90736,TYPO3 Core,Bug,New,Must have,Wrong slug fields for siteroots (level > 1) in multidomain environment and no possibility to modify them,"","Link Handling, Site Handling & Routing",next-patchlevel
90731,TYPO3 Core,Bug,Closed,Should have,"Mountpoint + Route Enhancer (Extbase Plugin) + Error ""ID was outside the domain""","","Link Handling, Site Handling & Routing",Candidate for patchlevel
90545,TYPO3 Core,Feature,New,Should have,"Add videofile_ext, audiofile_ext and applicationfile_ext","",File Abstraction Layer (FAL),Candidate for Major Version
90248,TYPO3 Core,Bug,Rejected,Should have,"Don't mark extensions set as ""excludeFromUpdates"" as insecure","",Extension Manager,""
90236,TYPO3 Core,Bug,Closed,Should have,"Language manager doesn't respect extension set to ""excludeFromUpdates"" (ext_emconf.php)",Georg Ringer,Language Manager (backend),""
89386,TYPO3 Core,Bug,Rejected,Should have,"Backend module ""FileList"" not fully compatible with protected (not public accessible) directories","",Backend User Interface,""
89382,TYPO3 Core,Feature,New,Should have,"Add ""@scope session"" to extbase for object serialization","",Extbase,""
88858,TYPO3 Core,Bug,Accepted,Should have,Richtext configuration set in a flexform gets overwritten by RTE.default.preset,Daniel Siepmann,RTE (rtehtmlarea + ckeditor),""
88833,TYPO3 Core,Feature,Under Review,Should have,Extend possibility to create FileReference in frontend with a given File object,"",Extbase,""
87833,TYPO3 Core,Feature,New,Must have,Detect missing file for a given FileReference in Extbase,"",File Abstraction Layer (FAL),""
87651,TYPO3 Core,Bug,Closed,Must have,Lazy loading (sometimes) not working in Fluid (only n:1 relations),"",Fluid,""
87426,TYPO3 Core,Bug,Closed,Could have,label_alt + label_alt_force for IRRE childs cannot be overwritten using OverrideChildTca() ,"",FormEngine aka TCEforms,""
87155,TYPO3 Core,Bug,Closed,Should have,Strange link building when having several page types configured,"","Link Handling, Site Handling & Routing",""
86959,TYPO3 Core,Bug,Closed,Must have,"TCA type ""slug"" not working for custom extension records","","Link Handling, Site Handling & Routing",""
86850,TYPO3 Core,Feature,Rejected,Could have,Speaking URLs for images (like fl_realurl_image does),"",SEO,Candidate for Major Version
86805,TYPO3 Core,Bug,Closed,Must have,Page not found error when rootpage (or first level pages) is hidden,"","Link Handling, Site Handling & Routing",""
86803,TYPO3 Core,Feature,Closed,Must have,Possibility to import other yaml files into a yaml site configuration,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86681,TYPO3 Core,Feature,Rejected,Must have,Export CSV using semicolon instead of comma as field separator,"",Backend User Interface,""
85989,TYPO3 Core,Bug,Rejected,Must have,Linkhandler configuration not loaded when assigned in TCA/Overrides by addPageTSConfig(),"","Link Handling, Site Handling & Routing",""
85070,TYPO3 Core,Feature,New,Should have,ViewHelper for accessing single validation results,"",Fluid,""
84250,TYPO3 Core,Feature,Closed,Should have,"Separatly enable / disable ""Add media by URL"" and ""Select & upload files""","",Backend API,Candidate for Major Version
84116,TYPO3 Core,Bug,Closed,Must have,"Linkhandler links not rendered in frontend when TSConfig configuration is applied using ""registerPageTSConfigFile()"" or ""addPageTSConfig()""","","Link Handling, Site Handling & Routing",""
83798,TYPO3 Core,Bug,New,Must have,Redirecting fe_users when trying to access a subpage of a (recursive) restricted page doesn't work,"",Frontend,Candidate for patchlevel
81072,TYPO3 Core,Bug,Closed,Must have,Update extension list in EM causes 100% CPU load for very long time,"",Extension Manager,""
81071,TYPO3 Core,Bug,Closed,Must have,Update extension list in EM causes 100% CPU load for very long time,"",Extension Manager,""
81070,TYPO3 Core,Bug,Closed,Must have,Update extension list in EM causes 100% CPU load for very long time,"",Extension Manager,""
79782,TYPO3 Core,Bug,Closed,Must have,Localized records not found in backend when searching for a l10n_mode=exclude field,"",Localization,""
70475,TYPO3 Core,Bug,Rejected,Must have,Submitting a backend modules form (f:form) by GET not possible,"",Backend API,""
64362,TYPO3 Core,Bug,Rejected,Should have,Sorting records by a related tables label column not possible,Jan Helke,Backend User Interface,7 LTS
64197,TYPO3 Core,Feature,Closed,Should have,Add support for foreign_default_sortby on TCA inline fields,"",Extbase,Candidate for Major Version
62755,TYPO3 Core,Bug,Closed,Must have,TCA - showing wrong uids for FAL fields in BE list module,"",File Abstraction Layer (FAL),7.1 (Cleanup)
58611,TYPO3 Core,Feature,Accepted,Must have,"TCA: Extending ""behaviour"" for IRRE fields with ""disableCopyingChildrenWithParent""",Mathias Brodala,DataHandler aka TCEmain,""
56295,TYPO3 Core,Feature,Closed,Must have,Make sys_categories manually sortable,Francois Suter,Categorization API,6.2.0
53201,TYPO3 Core,Bug,Closed,Must have,"sys_category table not listed in ""allowed excludefields"" (Backend usergroup -> Accesslist)","",Categorization API,6.2.0
53186,TYPO3 Core,Feature,Rejected,Should have,tx_extbase_type for sys_category?,"",Categorization API,6.2.0
53092,TYPO3 Core,Feature,Closed,Should have,sys_category: Providing a new configuration option to easily render a category tree in a plugins flexform,"",FormEngine aka TCEforms,6.2.0
53091,TYPO3 Core,Feature,New,Should have,sys_category: Additional relation direction to get a categories assigned child-categories,"",Categorization API,""
50441,TYPO3 Core,Feature,Closed,Should have,Adding a timestamp to the filename when downloading an extension in EM,"",Extension Manager,""
49720,TYPO3 Core,Bug,Closed,Must have,Re-ordering of long content elements not possible with drag-n-drop,"",Backend User Interface,7.5
49041,TYPO3 Core,Feature,Rejected,Must have,HMENU + special=list + depht,"",TypoScript,""
47391,TYPO3 Core,Bug,Closed,Must have,Web -> List module causes server error after clicking on [1 - 100 +] icon,"","",4.5.26
47390,TYPO3 Core,Bug,Closed,Must have,Backend usergroup -> Accesslist: Wrong grouping of fields,"","",4.5.26
46739,TYPO3 Core,Feature,Closed,Should have,Putting old features back into 6.x EM,"",Extension Manager,6.0.5
34226,TYPO3 Core,Bug,Rejected,Must have,"A CE's field ""layout"" is missing when the CE's type is ""plugin / list""","",Backend User Interface,""
