#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91703,TYPO3 Core,Task,New,Should have,Add configuration guard for ambiguous literals in route paths,Oliver Hader,"Link Handling, Site Handling & Routing",""
102262,TYPO3 Core,Task,New,Should have,Add CSP MutationMode::InheritStatic (or similar),Oliver Hader,Security,""
91668,TYPO3 Core,Feature,New,Should have,Add system communication API,"",Reports,""
65720,TYPO3 Core,Feature,New,Should have,Add workspace element filter settings,"",Workspaces,""
96435,TYPO3 Core,Bug,New,Should have,Apply rate limiter to mail forms,"",Form Framework,""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
81552,TYPO3 Core,Bug,New,Should have,Disable creating new inline child records if allowLanguageSynchronization is active,"",FormEngine aka TCEforms,""
86231,TYPO3 Core,Bug,New,Should have,Distinguish between free-mode localization and chained translation,"",Localization,""
99046,TYPO3 Core,Task,New,Should have,DOCS: Routing Troubleshooting Section,"","Link Handling, Site Handling & Routing",""
89414,TYPO3 Core,Task,New,Should have,Document new search behavior in filelist and suggest wizard,Markus Klein,Documentation,next-patchlevel
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
100906,TYPO3 Core,Task,New,Should have,Handle CSP violations in browser extensions,"",Security,""
33747,TYPO3 Core,Feature,New,Should have,Implement usort() and moveItemAt() in AbstractRecordCollection,Frans Saris,Backend API,""
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
69966,TYPO3 Core,Task,New,Should have,Integrate localization and fallback resolving in PlainDataResolver,"",DataHandler aka TCEmain,Candidate for patchlevel
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
87300,TYPO3 Core,Feature,New,Should have,Limit amount of concurrent user sessions for same user,"",Security,Candidate for Major Version
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
103606,TYPO3 Core,Bug,New,Should have,No search results due to empty rootPidList & Site Sets,Benjamin Franzke,Indexed Search,""
103788,TYPO3 Core,Task,New,Should have,Provide documentation for webhooks (and adjust README.md),"",WebHooks - Incoming = Reactions + Outgoing,""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
89347,TYPO3 Core,Task,New,Should have,Provide strong defaults for anchor noreferred/noopener attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
88613,TYPO3 Core,Bug,New,Should have,Replace ObjectStorage & LazyObjectStorage with symfony/collection,"",Extbase,""
78849,TYPO3 Core,Bug,New,Should have,Show logged records of DatabaseWriter in ext:belog,"",Logging,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
85640,TYPO3 Core,Task,New,Should have,Use context object in database restrictions,Manuel Selbach,Database API (Doctrine DBAL),Candidate for Major Version
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
99585,TYPO3 Core,Feature,Accepted,Should have,Add Upgrade Wizard for Apache htaccess files,"",Install Tool,Candidate for Major Version
59120,TYPO3 Core,Task,Accepted,Should have,Enhance workspace preview for new localized pages,"",Workspaces,7 LTS
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
92858,TYPO3 Core,Task,Accepted,Should have,Extend Sudo Mode to Extension Manager,Oliver Hader,Security,""
82002,TYPO3 Core,Feature,Accepted,Should have,Implement first installation token,"",Security,13 LTS
87422,TYPO3 Core,Task,Accepted,Should have,Integrate extension meta-manifest,"",composer,Candidate for patchlevel
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
91810,TYPO3 Core,Feature,Accepted,Should have,Introduce client-side templating engine,"",Backend JavaScript,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
96652,TYPO3 Core,Feature,Accepted,Should have,Reduce amount of weak matches in Extension Scanner,"",Install Tool,""
91785,TYPO3 Core,Task,Accepted,Should have,Refactor and remove inline styles in backend,Oliver Hader,Security,""
89301,TYPO3 Core,Task,Accepted,Should have,Streamline automatic slug & redirects handling,"",Redirect Handling,Candidate for Major Version
79244,TYPO3 Core,Task,Accepted,Should have,Streamline l10n_mode exclude data processing,Oliver Hader,Localization,""
86111,TYPO3 Core,Task,Accepted,Should have,Streamline page not found handling,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
87418,TYPO3 Core,Task,In Progress,Should have,Refactor and remove usage of inline scripts in backend,"",Backend JavaScript,Candidate for Major Version
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
89981,TYPO3 Core,Feature,Needs Feedback,Should have,Trim identifier spaces in core IconViewHelper,Oliver Hader,Fluid,Candidate for Major Version
81689,TYPO3 Core,Bug,On Hold,Should have,allowLanguageSynchronization does not work with FlexForms,Oliver Hader,DataHandler aka TCEmain,""
100903,TYPO3 Core,Task,Under Review,Should have,Add Facebook In-App Handler,Oliver Hader,Security,""
100413,TYPO3 Core,Task,Under Review,Should have,Add policy inspection & management to Content-Security-Policy module,Oliver Hader,Security,Candidate for patchlevel
95054,TYPO3 Core,Feature,Under Review,Should have,Add possibility to add HTTP headers in frontend,"","",""
96661,TYPO3 Core,Task,Under Review,Should have,Add possibility to manipulate JavaScriptModuleInstruction items,"",Backend JavaScript,""
100887,TYPO3 Core,Task,Under Review,Should have,Allow remote proxies to handle CSP nonce values,"",Security,""
19163,TYPO3 Core,Feature,Under Review,Should have,Automatically execute nested USER_INT/COA_INT objects as regular USER/COA objects,Oliver Hader,TypoScript,Candidate for Major Version
90716,TYPO3 Core,Task,Under Review,Should have,Define SiteLanguage as composite child of SiteInterface,"","Link Handling, Site Handling & Routing",""
102821,TYPO3 Core,Task,Under Review,Should have,Drop \TYPO3\CMS\Core\Utility\ExtensionManagementUtility::addPItoST43,"",Code Cleanup,""
80640,TYPO3 Core,Task,Under Review,Should have,Enhance workspace handling of language synchronization,Oliver Hader,Localization,""
99499,TYPO3 Core,Feature,Under Review,Should have,Introduce Content Security Policy handling,Oliver Hader,Security,Candidate for Major Version
94617,TYPO3 Core,Feature,Under Review,Should have,Introduce generic record preview / listing,"",Backend User Interface,""
92836,TYPO3 Core,Task,Under Review,Should have,Introduce Sudo Mode for Install Tool,Oliver Hader,Security,""
102906,TYPO3 Core,Task,Under Review,Should have,Prevent Extbase errorAction from writing session data,"",Extbase,""
92199,TYPO3 Core,Task,Under Review,Should have,Streamline AjaxDataHandler,"",Backend JavaScript,""
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
103772,TYPO3 Core,Task,Resolved,Should have,Add possibility to create HashValue from actual payload,Oliver Hader,Security,""
100446,TYPO3 Core,Bug,Resolved,Should have,Add youtube-nocookie.com to static CSP declarations,Oliver Hader,Security,12 LTS
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
99149,TYPO3 Core,Bug,Resolved,Should have,Apply previous site identifier as fallback for URL resolving,"","Link Handling, Site Handling & Routing",""
103396,TYPO3 Core,Task,Resolved,Should have,Apply stricter route generation assertions,"","Link Handling, Site Handling & Routing",""
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
101193,TYPO3 Core,Bug,Resolved,Should have,Avoid exceptions when typo3conf/system/settings.php is not writable,"",Install Tool,""
103400,TYPO3 Core,Bug,Resolved,Should have,Avoid mapping route values that are out of scope,"","",""
101209,TYPO3 Core,Bug,Resolved,Should have,Backend refresh login cannot re-authenticate,"",Authentication,""
97693,TYPO3 Core,Bug,Resolved,Should have,Cannot use root-path / (slash) as link in RTE,"",RTE (rtehtmlarea + ckeditor),""
103781,TYPO3 Core,Bug,Resolved,Should have,Cast to proper string type when performing str_contains,"","",13 LTS
102668,TYPO3 Core,Bug,Resolved,Should have,Consider empty or invalid password policy reference,"",Backend JavaScript,""
102386,TYPO3 Core,Bug,Resolved,Should have,Consider URL encoded values for addQueryString.exclude,"","Link Handling, Site Handling & Routing",""
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
100905,TYPO3 Core,Bug,Resolved,Should have,Deny base-uri and object-src per default,Oliver Hader,Security,""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101477,TYPO3 Core,Bug,Resolved,Should have,Extend CSP directives and sources,Oliver Hader,Security,""
99917,TYPO3 Core,Bug,Resolved,Should have,"Get rid of newly introduced inline JavaScript ""javascript:;""",Frank N�gler,Backend User Interface,12 LTS
100665,TYPO3 Core,Bug,Resolved,Should have,Handle dynamic nonce update in cached HTML markup,"",Frontend,12 LTS
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
100460,TYPO3 Core,Bug,Resolved,Should have,Page preview of different domain cannot be shown in web>view module,Oliver Hader,Security,12 LTS
94246,TYPO3 Core,Task,Resolved,Should have,Reorganize sudo mode handling,"",Security,12 LTS
101797,TYPO3 Core,Bug,Resolved,Should have,Replace mutation mode extend by inherit & append,Oliver Hader,Security,""
102136,TYPO3 Core,Bug,Resolved,Should have,Revert: Enable configuration passthrough for custom CKEditor5 plugins,"",RTE (rtehtmlarea + ckeditor),""
100912,TYPO3 Core,Bug,Resolved,Should have,Show CSP report source-file & user-agent,Oliver Hader,Security,""
102942,TYPO3 Core,Bug,Resolved,Should have,"Show language name in ""Manage Language Packs"" modal","",Install Tool,""
100547,TYPO3 Core,Bug,Resolved,Should have,Some icons not rendered anymore having strict CSP style-src directive,"",Backend User Interface,12 LTS
103361,TYPO3 Core,Task,Resolved,Should have,Streamline test names in ImageViewHelperTest,"",Tests,""
103323,TYPO3 Core,Task,Resolved,Should have,Streamline userid/username handling and system-maintainer checks,"",Miscellaneous,""
97346,TYPO3 Core,Task,Resolved,Should have,Svg Tree Enhancements,"",Pagetree,""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
103102,TYPO3 Core,Task,Resolved,Should have,Update composer/composer to most recent version,"",composer,""
95849,TYPO3 Core,Task,Closed,Should have, Normalize JavaScript initialization of workspaces preview,"",Backend JavaScript,""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
91242,TYPO3 Core,Task,Closed,Should have,...,"","",""
52825,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Object\ObjectManagerException vs of \TYPO3\CMS\Extbase\Object\ObjectManager,"",Extbase,""
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
72846,TYPO3 Core,Bug,Closed,Should have,Absolute URIs get prefixed with absRefPrefix in typolink processing,"",Frontend,""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
