#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
85149,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Page\PageRepository::getPage needs to care about version overlay,"","",""
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
71525,TYPO3 Core,Feature,Closed,Should have,"Add ""Deactivate all"" option to EM",Nicole Cordes,Extension Manager,""
67586,TYPO3 Core,Task,Closed,Should have,Add basic unit tests for \TYPO3\CMS\Frontend\ContentObject\ContentObjectRenderer::typoLink,Nicole Cordes,Tests,7.4 (Backend)
75827,TYPO3 Core,Feature,Closed,Should have,Add configuration options to \TYPO3\CMS\Extbase\Property\TypeConverter\FloatConverter,Nicole Cordes,"",""
84215,TYPO3 Core,Feature,Closed,Should have,Add functional test for runtimeActivatedPackages,Nicole Cordes,"",""
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
68527,TYPO3 Core,Task,Closed,Should have,Add information in extension manager if composer mode is enabled,Nicole Cordes,composer,7.4 (Backend)
61483,TYPO3 Core,Task,Closed,Should have,Add new files to .gitignore,Nicole Cordes,Code Cleanup,""
46959,TYPO3 Core,Task,Closed,Should have,Add OpenSSL verification to system environment check,"",Install Tool,6.1.0-beta2
66597,TYPO3 Core,Feature,Closed,Should have,Add possibility to disabled TER download in EM,Arnaud A.,Extension Manager,7.4 (Backend)
68166,TYPO3 Core,Feature,Closed,Should have,Add rsa protection to password fields,Nicole Cordes,FormEngine aka TCEforms,7.5
52864,TYPO3 Core,Task,Closed,Should have,Add unit tests for FilesContentObject,Nicole Cordes,Frontend,6.2.0
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
76107,TYPO3 Core,Feature,Closed,Should have,Allow the usage of interceptors,Nicole Cordes,"",8.3
58559,TYPO3 Core,Bug,Closed,Should have,Always convert webRoot to unix styled path in UnitTestBootstrap,Nicole Cordes,Tests,""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
