#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90354,TYPO3 Core,Feature,Closed,Won't have this time,Status report widget for dashboard,"",Dashboard,""
24458,TYPO3 Core,Bug,Closed,Should have,Installing extension: Dependency Window has a Back Button which is not working,"","",""
25117,TYPO3 Core,Bug,Closed,Should have,Error on upgrading workspaces 4.4.6 => 4.5.0,"","",""
83668,TYPO3 Core,Feature,Closed,Should have,Make list of files paginatable in file selector popup,"","",""
84805,TYPO3 Core,Feature,New,Should have,Detect change-state of field earlier,"",Backend JavaScript,""
85679,TYPO3 Core,Feature,Closed,Should have,Add robot.txt functionality,"",SEO,""
86061,TYPO3 Core,Task,Closed,Should have,Add more automated tests to XML Sitemap,"",SEO,""
87399,TYPO3 Core,Bug,New,Should have,Wrong default cropping when adding new cropVariant,"",Image Cropping,""
87826,TYPO3 Core,Feature,Accepted,Should have,Render og:locale and og:locale:alternate by default,"",SEO,Candidate for Major Version
89477,TYPO3 Core,Task,Closed,Should have,Switch to named keys in generateMetaTags hook,"",SEO,""
89502,TYPO3 Core,Feature,Closed,Should have,Add possibility to set site title in Site configuration,"",SEO,""
89797,TYPO3 Core,Epic,Closed,Should have,HrefLang / Canonical issues,"",SEO,Candidate for patchlevel
89848,TYPO3 Core,Bug,Under Review,Should have,Database Analyzer crashes with undefined enum fields,"",Database API (Doctrine DBAL),""
90332,TYPO3 Core,Epic,Closed,Should have,Dashboard for TYPO3 - MVP,"",Dashboard,10 LTS
90353,TYPO3 Core,Task,Closed,Should have,Acceptance tests for dashboard,"",Dashboard,""
90355,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: Number of failed logins,"",Dashboard,Candidate for Major Version
90440,TYPO3 Core,Feature,Closed,Should have,Dashboard widget type: Bar chart,"",Dashboard,Candidate for Major Version
90509,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: pages without metadescription,"","",Candidate for Major Version
91028,TYPO3 Core,Bug,Closed,Should have,Startup module option: First module in menu not working anymore,"","",10 LTS
91113,TYPO3 Core,Bug,Closed,Should have,Fix paths to AJAX urls of Dashboard,"","",10 LTS
92001,TYPO3 Core,Bug,Closed,Should have,"Unable to get property 'define' of undefined or null reference in ImmediateActionElement.js (12,667) in Microsoft Edge","",Backend JavaScript,""
92027,TYPO3 Core,Bug,Closed,Should have,Reset page tree filter after deletion of page record,"",Pagetree,""
92191,TYPO3 Core,Bug,New,Should have,Page tree not showing in workspace renamed page title after move,"",Pagetree,""
92800,TYPO3 Core,Bug,Closed,Should have,Redirects not working correctly in redirectfinisher of EXT:form,"",Form Framework,""
92830,TYPO3 Core,Bug,New,Should have,Preserve selected page after filter reset in pagetree,"",Pagetree,""
93185,TYPO3 Core,Bug,Closed,Should have,Modal when deleting file in filelist is not showing correct text,"",Backend User Interface,""
93715,TYPO3 Core,Task,Closed,Should have,Stabilize acceptance tests,"","",""
93796,TYPO3 Core,Bug,Closed,Should have,Tree element doesn't hide overflow,"","",""
93831,TYPO3 Core,Bug,Closed,Should have,Failing unit tests after update of symfony/mailer,"","",""
86224,TYPO3 Core,Task,Closed,Must have,Make hreflang links absolute,"",SEO,9 LTS
86526,TYPO3 Core,Bug,Closed,Must have,Wrong type is returned when no enhancers are configured,"","",""
89878,TYPO3 Core,Bug,Closed,Must have,Hreflang links not using canonical urls,"",SEO,""
90521,TYPO3 Core,Feature,Closed,Must have,AdminOnly widgets,"","",""
91969,TYPO3 Core,Bug,Closed,Must have,Issue in dashboard with graphs: r is not a constructor,"",Dashboard,""
