#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
41962,TYPO3 Core,Bug,Closed,Must have,Wrong escapted RegEx in core/Classes/Database/SoftReferenceIndex.php,Tolleiv Nietsch,"",4.7.6
37497,TYPO3 Core,Bug,Rejected,Should have,t3lib_tcemain member variables lack proper visibility settings,"","",8 LTS
37494,TYPO3 Core,Bug,Closed,Should have,t3lib_tcemain::getUniqueFields can be moved to EXT:version,"","",""
37493,TYPO3 Core,Bug,Rejected,Should have,t3lib_tcemain methods lack proper visibility settings,Tolleiv Nietsch,"",8 LTS
37355,TYPO3 Core,Bug,Closed,Should have,t3lib_div GET / POST input related methods don't have unit tests,"","",""
37346,TYPO3 Core,Bug,Closed,Should have,Dummy text in phpDocs...,"","",""
37342,TYPO3 Core,Bug,Closed,Should have,t3lib_div url parameter related function don't have unit tests,"","",""
37317,TYPO3 Core,Bug,Closed,Should have,t3lib_div::callUserFunction should have unit tests,"","",""
37315,TYPO3 Core,Bug,Closed,Should have,Some t3lib_div string processing related function don't have unit tests,"","",""
37299,TYPO3 Core,Bug,Closed,Should have,Some t3lib_div array related function don't have unit tests,"","",""
37297,TYPO3 Core,Bug,Closed,Should have,t3lib_div::formatSize doesn't have unit tests,Tolleiv Nietsch,"",""
36968,TYPO3 Core,Bug,Closed,Should have,t3lib_div::*List function don't have unittests,"","",6.0.0
36784,TYPO3 Core,Bug,Closed,Should have,t3lib_div::callUserFunction should support closures,Tolleiv Nietsch,"",6.0.0
36780,TYPO3 Core,Bug,Closed,Should have,Suggest wizard doesn't allow to add further search fields,Tolleiv Nietsch,FormEngine aka TCEforms,6.0.0
36184,TYPO3 Core,Bug,Closed,Should have,Remove XCLASS blocks from t3lib,Tolleiv Nietsch,"",6.0.0
36183,TYPO3 Core,Bug,Closed,Should have,Make dbal compatible with the new XCLASS schema.,Tolleiv Nietsch,Database API (Doctrine DBAL),6.0.0
34642,TYPO3 Core,Bug,Closed,Should have,Shortcut redirects might loose linkVars,"","",""
34246,TYPO3 Core,Bug,Closed,Should have,tx_coreupdates_migrateworkspaces tries to upgrade non existing tables,Tolleiv Nietsch,Install Tool,4.7.0-beta3
33956,TYPO3 Core,Bug,Closed,Must have,FAL is not yet compatible with the tceform placeholder feature,Tolleiv Nietsch,"",""
33580,TYPO3 Core,Bug,Closed,Should have,"prepending ""zzz_deleted_"" might exceed the maximal lenght for column names",Tolleiv Nietsch,"",4.5.12
31295,TYPO3 Core,Bug,Closed,Should have,"t3lib_beFunc::thumbCode doesn't respect ""file_refernce"" types",Tolleiv Nietsch,"",4.5.12
31121,TYPO3 Core,Bug,Closed,Should have,Next/Prev buttons use too much space in splitview header,"",Workspaces,""
30759,TYPO3 Core,Bug,Closed,Should have,ExtDirect Router calls debug() instead of t3lib_div::deprecationLog(),Tolleiv Nietsch,"",4.6.0-RC1
29333,TYPO3 Core,Bug,Closed,Should have,TYPO3.lang or TYPO3.LLL should be replaced with TYPO3.l10n.localize(),Tolleiv Nietsch,Workspaces,4.6.0-beta2
29308,TYPO3 Core,Bug,Closed,Should have,List detail section has hardcoded text,Tolleiv Nietsch,Workspaces,4.6.0-beta2
29307,TYPO3 Core,Bug,Closed,Should have,Hide comments section if change has no comments,Tolleiv Nietsch,Workspaces,4.6.0
29297,TYPO3 Core,Bug,Rejected,Should have,Clickmenu links broken,Tolleiv Nietsch,Backend User Interface,""
29174,TYPO3 Core,Bug,Closed,Should have,Split preview loads every URI 3 times which kills performance,Tolleiv Nietsch,Workspaces,4.5.6
28262,TYPO3 Core,Bug,Closed,Should have,Workspace splitview is also opened up in LIVE WS,"",Workspaces,4.6.0
28082,TYPO3 Core,Bug,Closed,Should have,translaters might not see their records within the workspaces list,"",Workspaces,4.5.4
27969,TYPO3 Core,Bug,Closed,Should have,"Versioning icon should be hidden in list module if ""workspaces"" is installed",Tolleiv Nietsch,Miscellaneous,""
27966,TYPO3 Core,Bug,Closed,Should have,Editing an staged element should warn the editor,Tolleiv Nietsch,Workspaces,4.6.0
27952,TYPO3 Core,Task,Closed,Should have,Remove draft workspace references,Tolleiv Nietsch,Workspaces,4.6.0
27947,TYPO3 Core,Bug,Closed,Should have,Remove draft workspace references,Tolleiv Nietsch,Miscellaneous,""
27643,TYPO3 Core,Bug,Closed,Should have,Element editing is restricted if editor has no right to the related WS-stage,Tolleiv Nietsch,Miscellaneous,4.5.4
25409,TYPO3 Core,Bug,Closed,Should have,t3lib_iconWorks::getSpriteIconForRecord() isn't workspace aware,"",Workspaces,""
25255,TYPO3 Core,Bug,Closed,Should have,pagetree dataprovider should enable node postprocessing,Tolleiv Nietsch,"",""
25239,TYPO3 Core,Bug,Closed,Should have,Preview info - should utilize hook_previewinfo,"",Workspaces,""
25237,TYPO3 Core,Bug,Closed,Should have,remove workspace-previewInfo(),"",Workspaces,""
25232,TYPO3 Core,Bug,Closed,Should have,Cleanup: sys_workspace mentions in t3lib/stddb/tables.php,Tolleiv Nietsch,"",""
25187,TYPO3 Core,Bug,Closed,Should have,"t3lib_extMgm::addToAllTCAtypes(..... , 'replace:xxx'); break when palette used in many types",Tolleiv Nietsch,"",""
25000,TYPO3 Core,Bug,Closed,Should have,cookies are not required in CLI mode / cookieSecure blocks cli,Tolleiv Nietsch,"",4.5.1
24980,TYPO3 Core,Bug,Closed,Should have,tx_install_session::write doesn't fix permissions,Tolleiv Nietsch,"",""
24788,TYPO3 Core,Bug,Closed,Must have,sys_language -> flag selections ends at letter q,Steffen Kamper,"",4.5.0
24737,TYPO3 Core,Bug,Closed,Should have,backend_layout not workspace compatible,"",Workspaces,""
24735,TYPO3 Core,Bug,Closed,Should have,tceform language-dropdown doesn't show flags,"","",""
24696,TYPO3 Core,Bug,Closed,Should have,migrateWorkspaces in Install-Tool shows up even if nothing has to be done,Tolleiv Nietsch,"",4.5.0
24632,TYPO3 Core,Bug,Closed,Should have,sys_workspace table should be defined at one place only,Tolleiv Nietsch,"",""
24631,TYPO3 Core,Bug,Closed,Should have,"deprecate ""disable_autocreate"" feature",Tolleiv Nietsch,"",""
24630,TYPO3 Core,Bug,Closed,Should have,"""Create new workspace projects"" in be_users/be_groups not required anymore",Tolleiv Nietsch,"",""
24629,TYPO3 Core,Bug,Closed,Should have,migrateWorkspaces in Install-Tool doesn't show up in all relevant situations,Francois Suter,"",""
24491,TYPO3 Core,Bug,Closed,Should have,"wizardtitle ""Versioning and Workspaces: Migrate ""draft"" workspace""  is misleading",Tolleiv Nietsch,"",""
24490,TYPO3 Core,Bug,Closed,Should have,tx_coreupdates_installversioning is obsolete,Tolleiv Nietsch,"",""
24388,TYPO3 Core,Bug,Closed,Should have,database isn't updated during workspace-migration wizard,Francois Suter,"",""
24361,TYPO3 Core,Bug,Closed,Should have,t3ver_stage should be int(11) instead of tinyint(4),Tolleiv Nietsch,"",""
24211,TYPO3 Core,Bug,Closed,Should have,starttime / endtime l10n_mode exclude in core tables,Tolleiv Nietsch,"",""
23997,TYPO3 Core,Bug,Closed,Should have,Prepare userauthgroup to support custom staging,Steffen Kamper,"",""
23992,TYPO3 Core,Bug,Closed,Should have,move workspace-selector to sysext workspaces,Steffen Kamper,"",""
23991,TYPO3 Core,Bug,Closed,Should have,Migrate regular workspaces to custom-stage workspaces,Steffen Kamper,"",""
23990,TYPO3 Core,Bug,Closed,Should have,usage of version/ws/class.wslib.php is deprecated...,Christian Kuhn,"",""
23845,TYPO3 Core,Bug,Closed,Should have,TYPO3 doesn't always fix permissions for new files,Tolleiv Nietsch,"",""
23146,TYPO3 Core,Bug,Closed,Should have,Remove Workspace Module and Autopublishing from the system extension Version,Steffen Kamper,"",""
22553,TYPO3 Core,Bug,Closed,Should have,t3lib_extMgm should provide API to determine whether ext is installed or not,"","",""
22346,TYPO3 Core,Bug,Closed,Should have,Hookrequest - t3lib_page::getRecordOverlay,Steffen Kamper,"",""
22345,TYPO3 Core,Bug,Closed,Should have,Hookrequest - t3lib_page::getPageOverlay,Steffen Kamper,"",""
22344,TYPO3 Core,Bug,Closed,Should have,Hookrequest - alt_doc::makeEditForm() to enable further access-restrictions,Steffen Kamper,"",""
22343,TYPO3 Core,Bug,Closed,Should have,Hookrequest - tslib_fe pre/post process for settingLanguage(),Steffen Kamper,Communication,""
22342,TYPO3 Core,Bug,Closed,Should have,Hookrequest - tslib_menu should provide hook for further filtering,Steffen Kamper,Communication,""
22339,TYPO3 Core,Bug,Closed,Should have,Deleting pages should check language permissions,Susanne Moog,"",""
22282,TYPO3 Core,Bug,Closed,Should have,"t3lib_tceforms::getIcon() doesn't check getimagesize() problems with ""../"" in path",Oliver Hader,"",""
22281,TYPO3 Core,Bug,Closed,Must have,tcemain versionSwap might break pages_language_overlay relations,Susanne Moog,"",""
22253,TYPO3 Core,Bug,Closed,Should have,TYPO3's plain mails should use the proper encoding settings,"","",""
22212,TYPO3 Core,Feature,Closed,Should have,Add proxy for the mail() function,Steffen Kamper,"",""
22211,TYPO3 Core,Feature,Closed,Should have,Add possibility to retrieve extension version,Oliver Hader,"",""
21923,TYPO3 Core,Bug,Closed,Should have,Workspace Owners should be manageable with groups as well,Benni Mack,"",""
21795,TYPO3 Core,Bug,Closed,Should have,tcemain checkFullLanguageAccess is too restrictive,Steffen Kamper,"",4.3.1
21775,TYPO3 Core,Feature,Closed,Should have,additional curl options for install tool,"","",""
21657,TYPO3 Core,Bug,Closed,Should have,tcemain copy/move/deleteL10nOverlayRecords is not workspace-aware,Steffen Kamper,"",""
21652,TYPO3 Core,Bug,Closed,Should have,"""Paste after"" function destroys l10n-overlay relations...",Steffen Kamper,"",""
21548,TYPO3 Core,Bug,Closed,Should have,db_list_extra->makeLocalizationPanel doesn't consider the backPath...,Steffen Kamper,"",""
21430,TYPO3 Core,Bug,Closed,Should have,tt_content bodytext wizard icons aren't aligned properly...,Benni Mack,"",""
21363,TYPO3 Core,Bug,Closed,Should have,TCA feature _VALIGN for wizards is broken,Benni Mack,"",""
21304,TYPO3 Core,Bug,Closed,Should have,List module and Clickmenu should not enable to create inconsistant record-relations,Rupert Germann,"",4.3.1
21301,TYPO3 Core,Bug,Closed,Should have,List module renders wrong data in localization view when record-overlay was moved in WS,Rupert Germann,"",""
18540,TYPO3 Core,Bug,Closed,Should have,Workspace preview is not aware of domain-records,Sebastian Kurfuerst,Workspaces,""
13635,TYPO3 Core,Bug,Closed,Should have,SQL error if module opened up on moved page,Tolleiv Nietsch,Workspaces,""
13571,TYPO3 Core,Task,Closed,Should have,Implement previewInfo via hook_eofe(),"",Workspaces,""
13526,TYPO3 Core,Bug,Closed,Should have,Moved page can't have a live-preview,Tolleiv Nietsch,Workspaces,""
13518,TYPO3 Core,Feature,Closed,Should have,Include preview link in notification,Sonja Schubert,Workspaces,""
13517,TYPO3 Core,Feature,Closed,Should have,Stage notification settings,"",Workspaces,""
13516,TYPO3 Core,Feature,Closed,Should have,Stage notification settings,"",Workspaces,""
13515,TYPO3 Core,Feature,Closed,Should have,Notification settings,"",Workspaces,""
13003,TYPO3 Core,Bug,Closed,Should have,singleIndex rows not showing up due to browser security violations,Tolleiv Nietsch,Workspaces,""
13002,TYPO3 Core,Bug,Closed,Should have,singleIndex page might have invalid workspace id,Tolleiv Nietsch,Workspaces,""
12855,TYPO3 Core,Bug,Closed,Should have,Generate preview link visible in Live-Workspace and on non-content pages,Tolleiv Nietsch,Workspaces,""
12854,TYPO3 Core,Bug,Rejected,Should have,Workspace Spiltview needs further refinement,"",Backend User Interface,""
12712,TYPO3 Core,Bug,Closed,Should have,Generate preview link in documentation,Francois Suter,Workspaces,next-patchlevel
12504,TYPO3 Core,Bug,Closed,Should have,"""browsing"" doesn't sync ""list view"" in workspace preview",Tolleiv Nietsch,Workspaces,""
12464,TYPO3 Core,Bug,Closed,Should have,Slider element is not always visible during the dragging process..,Tolleiv Nietsch,Workspaces,""
12457,TYPO3 Core,Bug,Closed,Should have,Split view und grid don't use StateProvider yet,Steffen Kamper,Workspaces,""
12448,TYPO3 Core,Bug,Closed,Must have,grid preview links are broken,Tolleiv Nietsch,Workspaces,""
12386,TYPO3 Core,Bug,Closed,Should have,"""Publish only content in publish stage"" doesn't work anymore",Tolleiv Nietsch,Workspaces,""
12384,TYPO3 Core,Bug,Closed,Should have,Mount points are not taken into account in element-list,Tolleiv Nietsch,Workspaces,""
12335,TYPO3 Core,Bug,Closed,Should have,"""Disable auto-versioning when editing"" is obsolete",Tolleiv Nietsch,Workspaces,""
12334,TYPO3 Core,Bug,Closed,Should have,"""Allow members to edit records in ""Review"" stage"" should be removed",Tolleiv Nietsch,Workspaces,""
12333,TYPO3 Core,Bug,Closed,Should have,"""Un-Publish:"" should be hidden",Tolleiv Nietsch,Workspaces,""
12331,TYPO3 Core,Bug,Closed,Should have,"""Create new workspace projects"" in be_users not required",Tolleiv Nietsch,Workspaces,""
12329,TYPO3 Core,Bug,Closed,Should have,Swap button doesn't follow permissions,"",Workspaces,""
12322,TYPO3 Core,Bug,Closed,Should have,"""null"" is shown in diff view if original fields are empty in Firefox",Tolleiv Nietsch,Workspaces,""
12273,TYPO3 Core,Bug,Closed,Should have,"""Go to workspace module"" link appears even if user has no access to it",Tolleiv Nietsch,Workspaces,""
12272,TYPO3 Core,Bug,Closed,Must have,Topbar isn't highlighted if there's only on workspace,Tolleiv Nietsch,Workspaces,""
12194,TYPO3 Core,Bug,Closed,Should have,Legend too wide,Tolleiv Nietsch,Workspaces,""
12146,TYPO3 Core,Bug,Closed,Should have,stages table should be always created with migration wizard ,Tolleiv Nietsch,Workspaces,""
12077,TYPO3 Core,Bug,Closed,Should have,Tooltips for slider,Tolleiv Nietsch,Workspaces,""
12076,TYPO3 Core,Bug,Closed,Should have,"Remove ""help"" tab",Tolleiv Nietsch,Workspaces,""
12075,TYPO3 Core,Bug,Closed,Should have,"Red ""preview of workspace"" box can be moved into the ext:workspaces","","",""
11722,TYPO3 Core,Bug,Closed,Must have,TempFlashMessageQueueViewHelper is not required anymore,Tolleiv Nietsch,Workspaces,""
11718,TYPO3 Core,Bug,Closed,Should have,"ExtJS confirmation window contents might be ""cached""",Tolleiv Nietsch,Workspaces,""
11657,TYPO3 Core,Bug,Closed,Should have,singleView should not have depth and mas-action combos,Tolleiv Nietsch,Workspaces,""
11638,TYPO3 Core,Bug,Closed,Must have,TYPO3 Upgrade wizard not working if tables aren't there,Tolleiv Nietsch,Workspaces,""
11635,TYPO3 Core,Bug,Closed,Should have,"Remove ""Preview of workspace ..."" box when in workspace preview module",Tolleiv Nietsch,Workspaces,""
11633,TYPO3 Core,Bug,Closed,Must have,Versioning module should not be available when workspaces is loaded,Tolleiv Nietsch,Workspaces,""
11606,TYPO3 Core,Bug,Closed,Must have,"Remove ""Send to review / pub"" from contextmenu",Tolleiv Nietsch,Workspaces,""
11605,TYPO3 Core,Bug,Closed,Should have,Do you really want to swap?? - one questionmark is enough,Tolleiv Nietsch,Workspaces,""
11604,TYPO3 Core,Bug,Rejected,Should have,TYPO3.Ajax.ExtDirect.ToolbarMenu should be renamed,Tolleiv Nietsch,Workspaces,""
11600,TYPO3 Core,Bug,Closed,Should have,[All] tab in ws-module should not have action-buttons,Steffen Kamper,Workspaces,""
11574,TYPO3 Core,Bug,Closed,Should have,"Workspaces grid: stages should ""sit"" on one line",Susanne Moog,Workspaces,""
11568,TYPO3 Core,Feature,Closed,Should have,"Remove ""Enable comparison view"" switch",Tolleiv Nietsch,Workspaces,""
11555,TYPO3 Core,Feature,Closed,Could have,Popup-blocker detection,"",Workspaces,""
11209,TYPO3 Core,Bug,Closed,Must have,BACK_PATH is not handled right in  class.tx_version_gui.php,Tolleiv Nietsch,Workspaces,""
11141,TYPO3 Core,Bug,Closed,Should have,switching with the tabs in the workspace module should also switch to the related workspace,Tolleiv Nietsch,Workspaces,""
11138,TYPO3 Core,Bug,Closed,Should have,preview links in page- and list-module point to mod.php instead of typo3/mod.php,Tolleiv Nietsch,Workspaces,""
10916,TYPO3 Core,Bug,Closed,Should have,workspace module raises error in conjunction with the newest extbase version,Tolleiv Nietsch,Workspaces,""
10896,TYPO3 Core,Bug,Closed,Should have,php-warnings after merge into Core - missing argument ,Tolleiv Nietsch,Workspaces,""
10895,TYPO3 Core,Bug,Closed,Should have,php-warnings after merge into Core - array_merge on non-array,Tolleiv Nietsch,Workspaces,""
10819,TYPO3 Core,Bug,Closed,Should have,viewOnClick causes error if frontendpreview is disabled,"",Workspaces,""
10817,TYPO3 Core,Feature,Closed,Must have,DAU WS-Module warning,"",Workspaces,""
10763,TYPO3 Core,Feature,Closed,Should have,The mailtemplate setting should have a default setting,Tolleiv Nietsch,Linkvalidator,""
10682,TYPO3 Core,Bug,Closed,Won't have this time,deprecate t3lib_userAuthGroup::workspaceCheckStageForCurrent(),Tolleiv Nietsch,Workspaces,""
10636,TYPO3 Core,Bug,Closed,Must have,workspace module not usable in IE6,"",Workspaces,""
10598,TYPO3 Core,Feature,Closed,Should have,extend tx_linkvalidator_checkbase API a bit,"",Linkvalidator,""
10589,TYPO3 Core,Bug,Closed,Should have,HTTP errors might not be detected,Pierre Boivin,Linkvalidator,""
10309,TYPO3 Core,Task,Closed,Should have,Test mail notification feature,Sonja Schubert,Workspaces,""
10308,TYPO3 Core,Bug,Closed,Should have,Tab styling,Steffen Ritter,Workspaces,""
10303,TYPO3 Core,Bug,Closed,Should have,migrate Draft workspace to a real workspace,Tolleiv Nietsch,Workspaces,""
10018,TYPO3 Core,Task,Closed,Must have,Move workspace selector to workspace ext.,Sonja Schubert,Workspaces,""
9948,TYPO3 Core,Feature,Closed,Must have,"StageID for ""Ready for publish"" needs to be changed",Sonja Schubert,Workspaces,""
9947,TYPO3 Core,Feature,Closed,Must have,4.x -> 4.5 Install Tool migration script,Tolleiv Nietsch,Workspaces,""
9946,TYPO3 Core,Task,Closed,Should have,remove unused version/ws/* parts,Tolleiv Nietsch,Workspaces,""
9821,TYPO3 Core,Feature,Closed,Must have,Individual stages - clean staged records if stage itself is removed,Tolleiv Nietsch,Workspaces,""
