#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96582,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in StageService,Oliver Bartsch,Workspaces,""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
94946,TYPO3 Core,Bug,Closed,Should have,Workspace Module triggers JavaScript error when in live workspace,"",Workspaces,""
94935,TYPO3 Core,Task,Closed,Should have,Use multi record selection in workspace module,Oliver Bartsch,Workspaces,""
94024,TYPO3 Core,Bug,Closed,Should have,Exception on moving non workspace aware record in workspaces,Oliver Bartsch,Workspaces,""
93970,TYPO3 Core,Bug,Closed,Should have,DIff view in workspace module does not properly resolve relations ,Oliver Bartsch,Workspaces,""
93902,TYPO3 Core,Bug,Closed,Should have,Publish button in workspaces module is missing a tooltip,Oliver Bartsch,Workspaces,""
93800,TYPO3 Core,Bug,Closed,Should have,TypeError in PreviewUriBuilder,Oliver Bartsch,Workspaces,""
93625,TYPO3 Core,Bug,Closed,Should have,JavaScript TypeError on accessing workspace module in live workspace,Oliver Bartsch,Workspaces,""
93620,TYPO3 Core,Bug,Closed,Should have,Workspace record information is missing the diff for new and delete placeholders,Oliver Bartsch,Workspaces,""
93420,TYPO3 Core,Bug,Closed,Should have,Cannot publish workspace changes due to mailer misconfiguration,Oliver Bartsch,Workspaces,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
92433,TYPO3 Core,Bug,Closed,Should have,Problems on upgrade if unpublished (workspace) records exist in database,"",Workspaces,""
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
94718,TYPO3 Core,Bug,Closed,Should have,"Fallback for ""default"" page TSconfig has to be a string",Oliver Bartsch,TypoScript,""
94133,TYPO3 Core,Task,Closed,Should have,Migrate SiteInlineActions to TypeScript,Oliver Bartsch,TypoScript,""
90482,TYPO3 Core,Task,Closed,Should have,Use new syntax to import TypoScript in the ext_localconf.php files of sysext's,Oliver Bartsch,TypoScript,""
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
94635,TYPO3 Core,Bug,Closed,Must have,RunTests fails on MacOS,Oliver Bartsch,Tests,""
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
95327,TYPO3 Core,Bug,Closed,Should have,Push PackageManager to ExtensionManagementUtility in bootstrap,"",System/Bootstrap/Configuration,11 LTS
94239,TYPO3 Core,Task,Closed,Should have,Constant editor for plugin.ext_seo is missing sitemap related constants,Oliver Bartsch,SEO,""
96948,TYPO3 Core,Bug,Closed,Should have,Can no longer mark task as stopped,Oliver Bartsch,scheduler,""
94918,TYPO3 Core,Task,Closed,Should have,Use multi record selection in scheduler module,Oliver Bartsch,scheduler,""
101436,TYPO3 Core,Bug,Resolved,Should have,Selected class is not shown in link browser in RTE,Oliver Bartsch,RTE (rtehtmlarea + ckeditor),""
93978,TYPO3 Core,Task,Closed,Should have,Migrate status report to fluid,Oliver Bartsch,Reports,""
94926,TYPO3 Core,Task,Closed,Should have,Use multi record selection in recycler module,Oliver Bartsch,Recycler,""
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
99715,TYPO3 Core,Bug,Closed,Should have,"non-admin user might access ""admin-only"" module",Oliver Bartsch,Miscellaneous,""
94844,TYPO3 Core,Bug,Closed,Should have,Do not use deprecated shortMd5 in for clipboard,Oliver Bartsch,Miscellaneous,""
94813,TYPO3 Core,Bug,Closed,Should have,Endless loop of returnUrls added in DatabaseRecordList->listUrl(),Oliver Bartsch,Miscellaneous,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94652,TYPO3 Core,Bug,Closed,Should have,Various PHP 8 warnings for non admins,Oliver Bartsch,Miscellaneous,""
94302,TYPO3 Core,Bug,Closed,Should have,Nested forms are invalid markup and lead to problems in recordlist,Oliver Bartsch,Miscellaneous,""
94276,TYPO3 Core,Bug,Closed,Should have,Typed property TYPO3\CMS\Backend\Template\ModuleTemplate::$flashMessageQueue must not be accessed before initialization,Oliver Bartsch,Miscellaneous,""
94018,TYPO3 Core,Bug,Closed,Should have,web_info > log throws exception on selecting a page depth,Oliver Bartsch,Miscellaneous,""
93634,TYPO3 Core,Task,Closed,Should have,sys_file_reference contains of unsuitable searchFields,Oliver Bartsch,Miscellaneous,""
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
93351,TYPO3 Core,Bug,Closed,Should have,Paginator does not prevent invalid current page values and displays empty view,Oliver Bartsch,Miscellaneous,""
92736,TYPO3 Core,Bug,Closed,Should have,DateTimeAspect falsely returns timestamp as string,Oliver Bartsch,Miscellaneous,""
92431,TYPO3 Core,Feature,Closed,Should have,Make be_users and be_groups permissions configurable via YAML,"",Miscellaneous,""
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
94594,TYPO3 Core,Bug,Closed,Should have,Some log entries are not correctly resolved,Oliver Bartsch,Logging,""
93444,TYPO3 Core,Task,Closed,Should have,Make page access failure log entries useful,Oliver Bartsch,Logging,""
94165,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language,Oliver Bartsch,Localization,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
96465,TYPO3 Core,Feature,Closed,Should have,Move linkvalidator reports to a new module,"",Linkvalidator,""
94399,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language in site configuration,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
92733,TYPO3 Core,Bug,Closed,Should have,rebuildSlugsForSlugChange fails when changing slug of a localized root page,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
99990,TYPO3 Core,Bug,Closed,Should have,Exception on logging in the standalone install tool,Oliver Bartsch,Install Tool,""
99586,TYPO3 Core,Feature,Closed,Should have,Auto-configure upgrade wizards via service tag,Oliver Bartsch,Install Tool,12.2
94491,TYPO3 Core,Bug,Closed,Should have,Standalone install tool broken,Oliver Bartsch,Install Tool,""
93934,TYPO3 Core,Bug,Closed,Should have,Panel items in Global configuration card trigger JavaScript error on first click,Oliver Bartsch,Install Tool,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
93347,TYPO3 Core,Task,Closed,Should have,Buttons in install tool cards footer use anchor tags instead of button tags,Oliver Bartsch,Install Tool,""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
103633,TYPO3 Core,Bug,Resolved,Should have,"search word is lost on switching ""Advanced search""",Oliver Bartsch,Indexed Search,""
102985,TYPO3 Core,Task,Closed,Should have,Make Indexed Search a CType,Oliver Bartsch,Indexed Search,13.0
97766,TYPO3 Core,Bug,Closed,Should have,Can not delete indexed item in IndexedSearch backend module,Oliver Bartsch,Indexed Search,""
94689,TYPO3 Core,Bug,Closed,Should have,TypeError on exporting table in recordlist,"",Import/Export (T3D),""
94306,TYPO3 Core,Task,Closed,Should have,Invalid attribute from EXT:impext layout,Oliver Bartsch,Import/Export (T3D),""
96616,TYPO3 Core,Bug,Closed,Should have,Remove pages.fe_login_mode,Oliver Bartsch,Frontend,12.0
96590,TYPO3 Core,Bug,Closed,Should have,RequestHandler might trigger errors when previewing ,Oliver Bartsch,Frontend,""
94449,TYPO3 Core,Bug,Closed,Should have,TypoScriptFrontendController triggers deprecation log entry,"",Frontend,""
103500,TYPO3 Core,Bug,Resolved,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
102743,TYPO3 Core,Bug,Resolved,Should have,Redirects to FormEngine do no longer work,Oliver Bartsch,FormEngine aka TCEforms,""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
100939,TYPO3 Core,Bug,Resolved,Should have,PHP Error for missing form data provider classes,Oliver Bartsch,FormEngine aka TCEforms,""
100815,TYPO3 Core,Bug,Resolved,Should have,Placeholder for record title is not resolved in delete modal of file references,Oliver Bartsch,FormEngine aka TCEforms,""
100242,TYPO3 Core,Bug,Resolved,Should have,TypeError on editing reaction records ,Oliver Bartsch,FormEngine aka TCEforms,""
100156,TYPO3 Core,Task,Closed,Should have,"Set TCA default for type ""json"" via TcaPreparation",Oliver Bartsch,FormEngine aka TCEforms,""
100088,TYPO3 Core,Feature,Closed,Should have,Introduce TCA type json,Oliver Bartsch,FormEngine aka TCEforms,12.3
100054,TYPO3 Core,Task,Closed,Should have,Remove unused evalList assignment from TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
98479,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""file""",Oliver Bartsch,FormEngine aka TCEforms,12.0
98304,TYPO3 Core,Feature,Closed,Should have,Introduce event to modify record edit user access,Oliver Bartsch,FormEngine aka TCEforms,12.0
98199,TYPO3 Core,Bug,Closed,Should have,Can not add custom JS in customControls Hook of InlineControlContainer,Oliver Bartsch,FormEngine aka TCEforms,""
97433,TYPO3 Core,Task,Closed,Should have,Refactor FormEngine TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
97358,TYPO3 Core,Task,Closed,Should have,Remove eval=int from type=datetime,Oliver Bartsch,FormEngine aka TCEforms,""
97342,TYPO3 Core,Bug,Closed,Should have,Not possible to update content_from_pid field,Oliver Bartsch,FormEngine aka TCEforms,""
97335,TYPO3 Core,Task,Closed,Should have,Remove superfluous eval declarations,Oliver Bartsch,FormEngine aka TCEforms,""
97271,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""color""",Oliver Bartsch,FormEngine aka TCEforms,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
97236,TYPO3 Core,Bug,Closed,Should have,Image manipulation links are broken if no static query parameters are defined,Oliver Bartsch,FormEngine aka TCEforms,""
97232,TYPO3 Core,Feature,Closed,Should have,"Introduce TCA type=""datetime""",Oliver Bartsch,FormEngine aka TCEforms,""
97231,TYPO3 Core,Feature,Closed,Should have,Add new event to modify inline record controls,Oliver Bartsch,FormEngine aka TCEforms,12.0
97230,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the image manipulation preview url,Oliver Bartsch,FormEngine aka TCEforms,12.0
97192,TYPO3 Core,Bug,Closed,Should have,Filter eval list in link and email element,Oliver Bartsch,FormEngine aka TCEforms,""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
96481,TYPO3 Core,Bug,Closed,Should have,Rootlevel check in ListModule fieldControl is wrong,Oliver Bartsch,FormEngine aka TCEforms,""
96096,TYPO3 Core,Bug,Closed,Should have,InputSlugElement can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
96095,TYPO3 Core,Bug,Closed,Should have,BackendLayoutWizard can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
96064,TYPO3 Core,Bug,Closed,Should have,Page TSconfig preview in backend_layout should be readonly,"",FormEngine aka TCEforms,""
96062,TYPO3 Core,Bug,Closed,Should have,Page TSconfig of a belayoutwizard field is not displayed if in another FormEngine tab,"",FormEngine aka TCEforms,""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
94942,TYPO3 Core,Bug,Closed,Should have,checkboxLabeledToggle always displays both states ,Oliver Bartsch,FormEngine aka TCEforms,""
94915,TYPO3 Core,Bug,Closed,Should have,Standard text is wrapped in p tags even if RTE is disabled for the user,Oliver Bartsch,FormEngine aka TCEforms,""
94765,TYPO3 Core,Feature,Closed,Should have,"Introduce new option ""showNewRecordLink""",Oliver Bartsch,FormEngine aka TCEforms,""
94720,TYPO3 Core,Bug,Closed,Should have,Deprecation message on using selectTree in flexform section container,Oliver Bartsch,FormEngine aka TCEforms,""
94290,TYPO3 Core,Task,Closed,Should have,"Document ""itemsProcFunc"" behaviour for newly introduced inline parent information",Oliver Bartsch,FormEngine aka TCEforms,""
94212,TYPO3 Core,Task,Closed,Should have,Move BackendLayoutWizardElement into correct namespace,Oliver Bartsch,FormEngine aka TCEforms,""
94210,TYPO3 Core,Feature,Closed,Should have,Show information about inherited backend layouts in page properties,Oliver Bartsch,FormEngine aka TCEforms,""
94169,TYPO3 Core,Bug,Closed,Should have,Setting readOnly on t3editor also disallows copying of the content,Oliver Bartsch,FormEngine aka TCEforms,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
93837,TYPO3 Core,Bug,Closed,Should have,Migrate type=select special property to dedicated itemProcFuncs,Oliver Bartsch,FormEngine aka TCEforms,""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
91459,TYPO3 Core,Task,Closed,Should have,Move iconFactory initialization out of loop,Oliver Bartsch,FormEngine aka TCEforms,""
90734,TYPO3 Core,Bug,Closed,Should have,inlineParentUid field is set to NULL in some cases when using FormInlineAjaxController,Oliver Bartsch,FormEngine aka TCEforms,""
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
92397,TYPO3 Core,Bug,Closed,Must have,Regression: New property showNewRecordLink is superfluous,Oliver Bartsch,FormEngine aka TCEforms,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
102558,TYPO3 Core,Bug,Resolved,Should have,ConfigurationManager instance in FormPersistenceManager is missing a PSR-7 request object,Oliver Bartsch,Form Framework,""
102557,TYPO3 Core,Bug,Resolved,Should have,Error message does not contain the the form containing the invalid configuration,Oliver Bartsch,Form Framework,""
100582,TYPO3 Core,Bug,Resolved,Should have,TypeError in EmailFinisher when using digit only subjects,Oliver Bartsch,Form Framework,""
100553,TYPO3 Core,Bug,Resolved,Should have,Invalid YAML in EXT:form,Oliver Bartsch,Form Framework,""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
93588,TYPO3 Core,Bug,Closed,Should have,FluidEmail in ext:form EmailFinisher is missing the PSR-7 request object,Oliver Bartsch,Form Framework,""
92916,TYPO3 Core,Bug,Closed,Should have,Can't remove RegularExpression validator in some form elements,Oliver Bartsch,Form Framework,""
92435,TYPO3 Core,Task,Closed,Should have,Deprecate StandaloneView for ext:form EmailFinisher,Oliver Bartsch,Form Framework,""
92389,TYPO3 Core,Task,Closed,Should have,Remove EXT:form deprecations,Oliver Bartsch,Form Framework,""
88730,TYPO3 Core,Bug,Closed,Should have,Validators of a field with the same identifier is working only once on a page,Mathias Brodala,Form Framework,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
98654,TYPO3 Core,Task,Closed,Should have,Use data processor identifiers in TypoScript,Oliver Bartsch,Fluid Styled Content,""
94728,TYPO3 Core,Bug,Closed,Should have,Call to $this->imageService throws exception on extending ImageViewHelper,Oliver Bartsch,Fluid,""
94653,TYPO3 Core,Feature,Closed,Should have,Add autocomplete attribute to PasswordViewHelper,Oliver Bartsch,Fluid,""
90539,TYPO3 Core,Bug,Closed,Should have,TypeError in new AssetCollection related ViewHelpers,Oliver Bartsch,Fluid,""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
101993,TYPO3 Core,Task,Closed,Should have,Remove unused arguments in ThumbnailViewHelper,Oliver Bartsch,File Abstraction Layer (FAL),""
101992,TYPO3 Core,Task,Closed,Should have,Remove unused ThumbnailController,Oliver Bartsch,File Abstraction Layer (FAL),""
101980,TYPO3 Core,Bug,Resolved,Should have,Flash message is wrong when adding an already existing online media asset,Oliver Bartsch,File Abstraction Layer (FAL),""
101972,TYPO3 Core,Bug,Resolved,Should have,Duplication resolving modal does not allow individual actions after selecting mass action,Oliver Bartsch,File Abstraction Layer (FAL),""
101968,TYPO3 Core,Bug,Resolved,Should have,Exception in filelist for storages with baseUri set,Oliver Bartsch,File Abstraction Layer (FAL),""
101964,TYPO3 Core,Bug,Resolved,Should have,No record title in FormEngine save notification for sys_file_metadata records,Oliver Bartsch,File Abstraction Layer (FAL),""
94193,TYPO3 Core,Task,Closed,Should have,"Deprecate ""relativeToCurrentScript"" in FAL API","",File Abstraction Layer (FAL),""
100640,TYPO3 Core,Task,Closed,Should have,Simplify class abstraction of EXT:felogin controllers,Oliver Bartsch,felogin,""
91416,TYPO3 Core,Task,Closed,Should have,"Move pi_flexform in common ""Plugin"" tab",Oliver Bartsch,felogin,""
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
94183,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when submitting the extension upload form without adding a file,Oliver Bartsch,Extension Manager,""
94181,TYPO3 Core,Task,Closed,Should have,Replace FormEngine rendering with codemirror web component in Composer proposal view,Oliver Bartsch,Extension Manager,""
94179,TYPO3 Core,Bug,Closed,Should have,Composer Support of Extensions triggers PHP warning in composer proposal view,Oliver Bartsch,Extension Manager,""
92538,TYPO3 Core,Feature,Closed,Should have,Show extension constraints in EM,Oliver Bartsch,Extension Manager,""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
100788,TYPO3 Core,Bug,Resolved,Should have,Exception in UriBuilder,Oliver Bartsch,Extbase,""
95170,TYPO3 Core,Task,Closed,Should have,Use StreamFactory in ActionController,Oliver Bartsch,Extbase,11 LTS
94518,TYPO3 Core,Task,Closed,Should have,Improve exception messages in ImageService->getImage(),Oliver Bartsch,Extbase,""
94495,TYPO3 Core,Bug,Closed,Should have,"Install tool exception on invalid ""backend.loginLogo""",Oliver Bartsch,Extbase,""
94448,TYPO3 Core,Task,Closed,Should have,Replace access to $GLOBALS[TYPO3_REQUEST] in extbase controllers,Oliver Bartsch,Extbase,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
94231,TYPO3 Core,Bug,Closed,Should have,Deprecate extbase request getMethod(),Oliver Bartsch,Extbase,""
94178,TYPO3 Core,Bug,Closed,Should have,EXT:extensionmanager controllers trigger deprecation log entries,"",Extbase,""
100586,TYPO3 Core,Feature,Closed,Should have,null-safe operator usage in typoscript conditions,Oliver Bartsch,Documentation,""
98685,TYPO3 Core,Bug,Closed,Should have,Fix wrong method name in changelog,Oliver Bartsch,Documentation,""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
97471,TYPO3 Core,Task,Closed,Should have,Show breaking and feature rst for replaced functionality in extension scanner,Oliver Bartsch,Documentation,""
97350,TYPO3 Core,Bug,Closed,Should have,Wrong issue number in changelog,Oliver Bartsch,Documentation,""
97218,TYPO3 Core,Task,Closed,Should have,Document renamed FormEngine class InputLinkElement,Oliver Bartsch,Documentation,""
97191,TYPO3 Core,Task,Closed,Should have,Fix a couple of 12.0 changelog files,Oliver Bartsch,Documentation,""
97175,TYPO3 Core,Bug,Closed,Should have,"Duplicate ""for"" in #96806 changelog title",Oliver Bartsch,Documentation,12.0
97072,TYPO3 Core,Bug,Closed,Should have,Fix important ReST related to #93635,Oliver Bartsch,Documentation,""
96959,TYPO3 Core,Bug,Closed,Should have,Wrong User TSconfig example for disabling column selector in filelist,Oliver Bartsch,Documentation,""
95306,TYPO3 Core,Bug,Closed,Should have,Title format of changelog #91859 wrong,Oliver Bartsch,Documentation,11 LTS
95140,TYPO3 Core,Task,Closed,Should have,Do not mention deprecated hook ,"",Documentation,11 LTS
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
94342,TYPO3 Core,Bug,Closed,Should have,"Fix example code in ""Legacy PageTSconfig parsing lowlevel API"" changelog",Oliver Bartsch,Documentation,""
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
92927,TYPO3 Core,Bug,Closed,Should have,Missing argument description in some ViewHelpers,Oliver Bartsch,Documentation,""
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
92825,TYPO3 Core,Bug,Closed,Should have,Fix Important-92659-ChangeInTCAOfImagewidthImageheight.rst,Oliver Bartsch,Documentation,""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
92425,TYPO3 Core,Bug,Closed,Should have,Feature rst must be in 10.4.x,Oliver Bartsch,Documentation,""
92400,TYPO3 Core,Bug,Closed,Should have,Fix typo in Important-82489-UseDedicatedPropertyToHideNewRecordLinkButton.rst,"",Documentation,""
92387,TYPO3 Core,Task,Closed,Should have,Fix some typos in ValidationTask feature rst,Oliver Bartsch,Documentation,""
92342,TYPO3 Core,Bug,Closed,Should have,FAL is suggested two times in View Upgrade Documentation module,"",Documentation,""
93269,TYPO3 Core,Task,Closed,Should have,Cleanup RelationHandler by removing protected class properties with singe usage,Oliver Bartsch,DataHandler aka TCEmain,""
88920,TYPO3 Core,Bug,Closed,Should have,Correct typo in QueryView,Oliver Bartsch,Database API (Doctrine DBAL),""
93696,TYPO3 Core,Bug,Closed,Should have,Dashboard classes call LangaugeService->sL() using wrong case for function call ,Oliver Bartsch,Dashboard,""
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
90524,TYPO3 Core,Task,Closed,Should have,Clean up of ext:dashboard,Oliver Bartsch,Dashboard,""
90513,TYPO3 Core,Task,Closed,Should have,Extend dashboard rst for an example on how to use a custom template file,Oliver Bartsch,Dashboard,""
90512,TYPO3 Core,Feature,Closed,Should have,TYPO3 security news widget,Oliver Bartsch,Dashboard,""
90502,TYPO3 Core,Task,Closed,Should have,t3news is the only widget whose configuration is different in Services.yaml,Oliver Bartsch,Dashboard,""
90501,TYPO3 Core,Bug,Closed,Should have,Missing `arguments` key in configuration example,Oliver Bartsch,Dashboard,""
90493,TYPO3 Core,Task,Closed,Should have,showRecordFieldList in be_dashboard is not needed anymore,Oliver Bartsch,Dashboard,""
90487,TYPO3 Core,Task,Closed,Should have,"Some type hints, return types are missing in ext:dashboard",Oliver Bartsch,Dashboard,""
90486,TYPO3 Core,Bug,Closed,Should have,Some typos in PHPDoc comments in ext:dashboard,Oliver Bartsch,Dashboard,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
94203,TYPO3 Core,Bug,Closed,Should have,Exception when setting extbase variables in FLUIDTEMPLATE content object,Oliver Bartsch,Content Rendering,""
102845,TYPO3 Core,Task,Closed,Should have,Remove pointless stdWrap test,Oliver Bartsch,Code Cleanup,""
102801,TYPO3 Core,Task,Closed,Should have,Clean up grid classes,Oliver Bartsch,Code Cleanup,""
102744,TYPO3 Core,Task,Closed,Should have,Remove references to non existing wizard_rte route,Oliver Bartsch,Code Cleanup,""
102701,TYPO3 Core,Task,Closed,Should have,Remove unused `submitFile_grlist() from Indexer,Oliver Bartsch,Code Cleanup,""
102666,TYPO3 Core,Task,Closed,Should have,Use array for action list,Oliver Bartsch,Code Cleanup,""
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
100509,TYPO3 Core,Task,Closed,Should have,Slightly improve database reference index error rendering,Oliver Bartsch,Code Cleanup,""
100506,TYPO3 Core,Task,Closed,Should have,Clean up fixCopyAfterDuplFields,Oliver Bartsch,Code Cleanup,""
99359,TYPO3 Core,Task,Closed,Should have,Remove sys_action leftovers,Oliver Bartsch,Code Cleanup,""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
97304,TYPO3 Core,Task,Closed,Should have,Unify new FormEngine element classes,Oliver Bartsch,Code Cleanup,""
97219,TYPO3 Core,Task,Closed,Should have,Remove  superfluous OnFieldChangeTrait from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97217,TYPO3 Core,Task,Closed,Should have,Move TypoLinkCodecService to EXT:core,Oliver Bartsch,Code Cleanup,12.0
97166,TYPO3 Core,Task,Closed,Should have,Remove superfluous variables from FormEngine elements,Oliver Bartsch,Code Cleanup,""
97099,TYPO3 Core,Task,Closed,Should have,Improve checkValue_SW by switching to match,Oliver Bartsch,Code Cleanup,""
97060,TYPO3 Core,Bug,Closed,Should have,"Remove ""defaultCategorizedTables"" from DefaultConfiguration",Oliver Bartsch,Code Cleanup,12.0
97031,TYPO3 Core,Task,Closed,Should have,Simplify Belog module,Oliver Bartsch,Code Cleanup,""
96956,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ReviewController,Oliver Bartsch,Code Cleanup,""
96955,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in BackendUserController,Oliver Bartsch,Code Cleanup,""
96952,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ExtensionManager ListController,Oliver Bartsch,Code Cleanup,""
96950,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ConfigurationController,Oliver Bartsch,Code Cleanup,""
96946,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in SchedulerModuleController,Oliver Bartsch,Code Cleanup,""
96944,TYPO3 Core,Task,Closed,Should have,Use ModuleData API in ViewModuleController,Oliver Bartsch,Code Cleanup,""
