#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
103072,TYPO3 Core,Feature,New,Could have,Manage translation DB fields,"",Code Cleanup,Candidate for Major Version
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
102077,TYPO3 Core,Feature,Closed,Should have,Custom default value for getFormValue() function in variant conditions,"",Form Framework,13.0
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
96055,TYPO3 Core,Feature,Closed,Could have,"Let the command ""language:update"" issue warnings","","",""
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
93368,TYPO3 Core,Bug,Needs Feedback,Must have,Domain redirects to records not working anymore,"","Link Handling, Site Handling & Routing",""
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
92361,TYPO3 Core,Bug,New,Should have,Inconsistent port usage in redirects,"","Link Handling, Site Handling & Routing",next-patchlevel
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89762,TYPO3 Core,Feature,New,Should have,Add pagination to forms list,"",Form Framework,""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
89616,TYPO3 Core,Bug,Closed,Must have,Extbase returns deleted objects if only endtime is configured,"",Extbase,next-patchlevel
89417,TYPO3 Core,Feature,New,Could have,Snippets/components in form definitions,"",Form Framework,""
89169,TYPO3 Core,Bug,Closed,Should have,Redirects indey key too long after source path increase,"","",""
88515,TYPO3 Core,Bug,Accepted,Must have,Cannot unset DateTime value via null,"",Extbase,""
88237,TYPO3 Core,Bug,Closed,Should have,Obsolete documentation & code for expression language extension,"",Documentation,""
88220,TYPO3 Core,Task,Accepted,Should have,"Documentation for ""Allow multiple recipients in EmailFinisher""","",Documentation,""
87667,TYPO3 Core,Bug,New,Should have,Replacements not applied for existing slug,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87519,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Core\Http\JsonResponse' not found,"",Authentication,next-patchlevel
87328,TYPO3 Core,Bug,New,Should have,"""Make new translation of this page"" can create invalid page translations","",Backend User Interface,""
87035,TYPO3 Core,Bug,Closed,Should have,AdditionalFactoryConfiguration.php not used anymore,"","",next-patchlevel
86935,TYPO3 Core,Bug,Closed,Should have,Cannot fetch 404 page with simple base,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86917,TYPO3 Core,Bug,Closed,Should have,"Missing support for options in ""Execute console commands"" scheduler task","",scheduler,""
86916,TYPO3 Core,Task,Closed,Should have,Use button group for Create/Filter buttons above page tree,"",Backend User Interface,""
85914,TYPO3 Core,Bug,Closed,Should have,"Errors in L10nModeUpdater with ""l10n_mode = exclude"" in pages_language_overlay","","",""
85619,TYPO3 Core,Task,Closed,Should have,Streamline package interdependencies,"",composer,Candidate for patchlevel
85531,TYPO3 Core,Bug,Closed,Must have,"Error with ""select"" and ""group"" field using l10n_display ""defaultAsReadonly""","",FormEngine aka TCEforms,""
85320,TYPO3 Core,Bug,Rejected,Should have,Translation arguments not inserted into default value,"",Form Framework,""
85111,TYPO3 Core,Bug,Closed,Should have,HTTPS not used for cross-domain links without forceAbsoluteUrl,"","",""
85031,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ImportExportController,"","",""
84973,TYPO3 Core,Bug,Closed,Must have,Cannot delete invalid Scheduler task,"",scheduler,next-patchlevel
84630,TYPO3 Core,Task,Closed,Should have,Sort list of Composer dependencies,"",composer,9.2
84491,TYPO3 Core,Bug,Closed,Must have,Breaks field in EXT:styleguide,"","",""
