#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87041,TYPO3 Core,Bug,Closed,Should have,CType in TCA[ctrl][label] leads to strange behavior,"","",""
86966,TYPO3 Core,Bug,Closed,Should have,pages_language_overlay do not get the appendix from prependAtCopy on copy of a page,"","",""
76513,TYPO3 Core,Bug,Rejected,Should have,diff-view not working for categories if default changes,"","",8.4
69702,TYPO3 Core,Bug,Rejected,Should have,FAL does not work in section of FlexForms,"","",""
68880,TYPO3 Core,Bug,Closed,Should have,"Save, save & view, save & close not working in RTE Wizard","","",7.5
68860,TYPO3 Core,Bug,Closed,Should have,SelectImage Eventlistener throws execption,"","",7.5
68911,TYPO3 Core,Bug,Closed,Must have,"Checkbox ""Display thumbnails"" does not work in filebrowser","",Backend API,7.5
81818,TYPO3 Core,Bug,Closed,Should have,Option additionalViewModelModules does not append,"",Form Framework,""
68857,TYPO3 Core,Bug,Closed,Should have,Openid login not working on current master,"",Miscellaneous,""
83585,TYPO3 Core,Bug,Closed,Must have,"""New"" page tree broken in Safari Version 11.0.2","",Pagetree,9 LTS
68881,TYPO3 Core,Task,Closed,Should have,Add backend routes for wizards (part 2),"","",7.5
68858,TYPO3 Core,Task,Closed,Should have,Add backend routes for wizards,"","",""
91667,TYPO3 Core,Task,New,Should have,Optimization of workspace information dialog,"",Workspaces,""
85912,TYPO3 Core,Bug,Closed,Should have,"Button ""Paste after this record"" or ""Paste into this column"" is broken",Andreas Kienast,"",9.4
90911,TYPO3 Core,Bug,Closed,Should have,Used package algo26-matthias/idna-convert does not support PHP 7.4,Manuel Selbach,"",""
90223,TYPO3 Core,Bug,Closed,Should have,Wrong type hint in install tool typo3/sysext/install/Classes/SystemEnvironment/DatabaseCheck,Manuel Selbach,"",""
88081,TYPO3 Core,Bug,Closed,Should have,Timestamp in replace dialog of file list is broken,Manuel Selbach,"",""
87768,TYPO3 Core,Bug,Closed,Should have,Missing language in DocHeader in document edit mode,Manuel Selbach,"",""
85911,TYPO3 Core,Bug,Closed,Should have,"Not working ""Paste after this record"" button",Manuel Selbach,"",""
84588,TYPO3 Core,Bug,Closed,Should have,"Int values for field will be converted to unix timestamp in module ""DB check"" -> Full search",Manuel Selbach,"",""
84071,TYPO3 Core,Bug,Closed,Should have,Exception Call to a member function getTreeList() on null,Manuel Selbach,"",""
83339,TYPO3 Core,Bug,Rejected,Should have,Method TYPO3\CMS\Core\Preparations\TcaPreparation::prepareQuotingOfTableNamesAndColumnNames breaks TYPO3 low level commands,Manuel Selbach,"",next-patchlevel
81374,TYPO3 Core,Bug,Rejected,Should have,Default charset utf8 for database driver will fail on Microsoft SQL Server,Manuel Selbach,"",next-patchlevel
79447,TYPO3 Core,Bug,Closed,Should have,Unify usage of fe_group in tables of TYPO3 core,Manuel Selbach,"",""
79131,TYPO3 Core,Bug,Closed,Should have,Wrong type in PageRepository::getDomainStartPage for column fe_group,Manuel Selbach,"",""
78925,TYPO3 Core,Bug,Closed,Should have,PageLayoutController::renderQuickEdit() will throw exception for empty pages,Manuel Selbach,"",""
87658,TYPO3 Core,Bug,Rejected,Should have,Admin panel simulate date / time broken under some circumstances,Manuel Selbach,AdminPanel,""
87938,TYPO3 Core,Bug,Closed,Should have,Avoid superfluous cast and creation of instances DocumentTypeExclusionRestriction,Manuel Selbach,Database API (Doctrine DBAL),""
77811,TYPO3 Core,Bug,Closed,Must have,Doctrine: wrong array key access in SchemaColumnDefinitionListener::class,Manuel Selbach,Database API (Doctrine DBAL),""
88805,TYPO3 Core,Feature,Closed,Should have,Add type to TYPO3\CMS\Core\Database\Query\QueryBuilder::set,Manuel Selbach,Database API (Doctrine DBAL),""
87776,TYPO3 Core,Feature,Closed,Should have,Limit Restriction to table/s in QueryBuilder,Manuel Selbach,Database API (Doctrine DBAL),""
85369,TYPO3 Core,Feature,New,Should have,Proper YAML configuration API,Manuel Selbach,System/Bootstrap/Configuration,""
89657,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal requirement to minimum ^2.10,Manuel Selbach,"",""
89593,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal to 2.10.0,Manuel Selbach,"",""
89592,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal,Manuel Selbach,"",""
88579,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal to ^2.9,Manuel Selbach,"",""
80317,TYPO3 Core,Task,Closed,Should have,Deprecate BackendUtility::getRecordRaw,Manuel Selbach,"",""
79509,TYPO3 Core,Task,Closed,Should have,Add group feature to functional tests,Manuel Selbach,"",""
79382,TYPO3 Core,Task,Closed,Should have,Cleanup ActionService::getVersionedId,Manuel Selbach,"",""
79378,TYPO3 Core,Task,Closed,Should have,Unused code in LocalizationController::process found,Manuel Selbach,"",""
78930,TYPO3 Core,Task,Closed,Should have,Integrate driver into functional tests,Manuel Selbach,"",""
78704,TYPO3 Core,Task,Closed,Should have,BackendUtility: Refactor use of queryBuilder to use prepared statements,Manuel Selbach,"",""
78578,TYPO3 Core,Task,Closed,Should have,LiveSearch: Refactor use of queryBuilder to use prepared statements,Manuel Selbach,"",""
75463,TYPO3 Core,Task,Closed,Should have,"""old fashioned"" icons in category tree",Manuel Selbach,"",8.0
68814,TYPO3 Core,Task,Closed,Should have,remove of base constant TYPO3_URL_ORG,Manuel Selbach,"",""
68756,TYPO3 Core,Task,Closed,Should have,"Add config ""base"" to stdWrap",Manuel Selbach,"",""
69038,TYPO3 Core,Task,Closed,Should have,Move record-related entrypoints to backend routing,Manuel Selbach,Backend API,7.5
89424,TYPO3 Core,Task,Closed,Should have,Update Microsoft docker images in tests,Manuel Selbach,Database API (Doctrine DBAL),""
88553,TYPO3 Core,Task,Closed,Should have,Update doctrine/dbal to ^2.8.1,Manuel Selbach,Database API (Doctrine DBAL),""
