#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93547,TYPO3 Core,Epic,Accepted,Should have,Collection of problems with large sites,"",Miscellaneous,""
90346,TYPO3 Core,Epic,New,Should have,Streamline and simplify configuration in general in TYPO3,"",Miscellaneous,""
85006,TYPO3 Core,Epic,New,Should have,Reduce falsely reported broken links,"",Linkvalidator,""
84889,TYPO3 Core,Epic,Closed,Should have,Make frontend: PageRepository and PageRepositoryTest notice free,Sybille Peters,"",""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
94322,TYPO3 Core,Story,Closed,Should have,Inconsistencies in showing page TSconfig in Info module,"",Backend User Interface,""
85430,TYPO3 Core,Story,Closed,Should have,Improve usability of impexp and add documentation,"",Import/Export (T3D),""
103477,TYPO3 Core,Task,Under Review,Should have,"Documentation for Link Validator searchFields says it is only possible to check fields with a defined ""softref""",Sybille Peters,Linkvalidator,""
101934,TYPO3 Core,Task,Closed,Should have,Cleanup code for ContentObjectRenderer::listNum and add tests,Sybille Peters,Code Cleanup,""
101716,TYPO3 Core,Task,Closed,Should have,Improve changelog Breaking-100229-ConvertJSConfirmationToBitSet.html,Sybille Peters,Documentation,""
101715,TYPO3 Core,Task,Closed,Should have,Fix syntax for lists in .rst files,Sybille Peters,Documentation,""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101673,TYPO3 Core,Task,Resolved,Should have,Explain how to replace existing linktypes in linkvalidator,Sybille Peters,Linkvalidator,""
101671,TYPO3 Core,Task,Closed,Should have,Disable external linktypes by default in linkvalidator,Sybille Peters,Linkvalidator,""
101260,TYPO3 Core,Task,Closed,Should have,"In redirects docs ""Known problem"" link to issues with category ""Redirects Handling""",Sybille Peters,Documentation,""
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
101012,TYPO3 Core,Task,Closed,Should have,Do not make syslog:list schedulable,Sybille Peters,scheduler,""
100953,TYPO3 Core,Task,Closed,Should have,Fix typo in PHPDoc AfterCompiledCacheableDataForWorkspaceEvent,Sybille Peters,Documentation,""
100823,TYPO3 Core,Task,Closed,Should have,Add migration section to changelog,Sybille Peters,Documentation,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100285,TYPO3 Core,Task,Closed,Should have,Add desription for asset ViewHelpers,Sybille Peters,Documentation,""
100151,TYPO3 Core,Task,Closed,Should have,asset.css ViewHelper contains not working link to changelog,Sybille Peters,Documentation,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99986,TYPO3 Core,Task,Closed,Should have,Cleanup TSFE::addCacheTags,Sybille Peters,Code Cleanup,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99299,TYPO3 Core,Task,Closed,Should have,"It is no longer possible to use ""Edit on GitHub"" with redirects documentation.",Chris M�ller,Documentation,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
98289,TYPO3 Core,Task,Closed,Should have,"Document ""Preview"" in adminpanel documentation",Sybille Peters,Documentation,""
98271,TYPO3 Core,Task,Closed,Should have,Make it possible to easily and correctly build assets for core contribution in branch 11.5 (buildJavaScript),"",Miscellaneous,""
98268,TYPO3 Core,Task,Closed,Should have,"Localize text in JavaScript modal ""Are you sure?""","",Backend User Interface,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
97946,TYPO3 Core,Task,Closed,Should have,Fix warnings in .rst files,Sybille Peters,Documentation,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
97757,TYPO3 Core,Task,Closed,Should have,Fix indenting in .html files,"",Miscellaneous,""
97633,TYPO3 Core,Task,Rejected,Should have,runTests.sh - mismatch in examples comment and example itself,Sybille Peters,Miscellaneous,""
97632,TYPO3 Core,Task,Closed,Should have,Remove note on older versions on documentation page for adding own content elements,Sybille Peters,Documentation,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
96163,TYPO3 Core,Task,Closed,Should have,Replace currentworkingdir in phpstan.neon?,Sybille Peters,Tests,""
96110,TYPO3 Core,Task,New,Should have,Clarify usage of custom linkhandler functionality in redirects module,Sybille Peters,Documentation,""
96059,TYPO3 Core,Task,Closed,Should have,Fine-tune description of system extensions in composer.json,Sybille Peters,Documentation,""
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
95948,TYPO3 Core,Task,Closed,Should have,Replace absolute by :ref: intersphinx references,"",Documentation,""
95944,TYPO3 Core,Task,Closed,Should have,Update information about redirects in SEO Extension,Sybille Peters,Documentation,""
95901,TYPO3 Core,Task,Closed,Should have,Wrong return type declared for PageSlugCandidateProvider::getCandidatesForPath,"",Code Cleanup,""
95900,TYPO3 Core,Task,Closed,Should have,Change requirement to lolli42/finediff for v10.4 as well,"",composer,""
95865,TYPO3 Core,Task,Closed,Should have,EXT:redirects documentation followup patch for small typos and minor issues,"",Documentation,""
95832,TYPO3 Core,Task,Closed,Should have,Discrepancies in text in BE UI for redirects module,Sybille Peters,Backend User Interface,""
95822,TYPO3 Core,Task,New,Should have,General glossary for term definitions + workflow for introducing / improving terms,"",Miscellaneous,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
95816,TYPO3 Core,Task,Closed,Should have,"Add README.rst as ""about"" file to system extensions",Lina Wolf,Documentation,""
94538,TYPO3 Core,Task,Closed,Should have,Clarify naming of select renderType selectSingleBox?,Sybille Peters,FormEngine aka TCEforms,""
94473,TYPO3 Core,Task,Rejected,Should have,"Optimize texts for the ""copy"" and ""translate"" description",Sybille Peters,Backend User Interface,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94324,TYPO3 Core,Task,Closed,Should have,"Remove ""Module Web>Modules"" from select list in Info > Page TSconfig",Sybille Peters,Backend User Interface,""
94238,TYPO3 Core,Task,Closed,Should have,Provide documentation of EXT:lowlevel for online rendering,"",Documentation,""
93428,TYPO3 Core,Task,Closed,Should have,Rename function getHeaderFlashMessagesForCurrentPid() in PageLayoutController to reflect that callouts are used and not flashmesseages,"",Backend API,Candidate for Major Version
93305,TYPO3 Core,Task,New,Should have,"Long lists of parameters in QueryBuilder handled differently (""too many placeholders"")","",Code Cleanup,""
93006,TYPO3 Core,Task,Closed,Should have,Move some database functions to separate class PagesRepository,"",Linkvalidator,""
92894,TYPO3 Core,Task,Closed,Should have,Clean up unused variables and functions in linkvalidator,Sybille Peters,Linkvalidator,""
92721,TYPO3 Core,Task,Closed,Should have,Use correct data type in null coalesce in linkvalidator,"",Linkvalidator,""
92720,TYPO3 Core,Task,Closed,Should have,Remove Developer page from Linkvalidator docs,Sybille Peters,Documentation,""
92719,TYPO3 Core,Task,Closed,Should have,"Remove Linkvalidator documentation ""Next Steps""",Sybille Peters,Documentation,""
92718,TYPO3 Core,Task,Closed,Should have,Add documentation for working with linkvalidator as editor,Sybille Peters,Documentation,""
92717,TYPO3 Core,Task,Closed,Should have,Update linkvaildator documentation: start page,"",Documentation,""
92716,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation: Administration,"",Documentation,""
92715,TYPO3 Core,Task,Closed,Should have,Always handle linktypes in linkvalidator as list,"",Linkvalidator,""
92714,TYPO3 Core,Task,Closed,Should have,Always use list of pids as array in linkvalidator,"",Linkvalidator,""
92693,TYPO3 Core,Task,Closed,Should have,Deprecate Linktype LinkHandler in linkvalidator,Sybille Peters,Linkvalidator,""
92691,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation,Sybille Peters,Documentation,""
92557,TYPO3 Core,Task,Closed,Should have,"Use strict in all classes in linkvalidator, add type hints","",Linkvalidator,""
92505,TYPO3 Core,Task,Closed,Should have,Fix example for format.crop,"",Documentation,""
92223,TYPO3 Core,Task,Closed,Should have,"Build/Scripts/runTests.sh -s lintTypescript does not find task ""tslint""","",Tests,""
92196,TYPO3 Core,Task,Closed,Should have,Do not render all changelogs for all versions,Sybille Peters,Documentation,""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
91956,TYPO3 Core,Task,Closed,Should have,"Update documentation for deprecation of useCacheHash, noCacheHash",Sybille Peters,Documentation,""
91939,TYPO3 Core,Task,New,Should have,Where is configuration of plugin.tx_seo TS in sysext seo docs?,"",Documentation,""
91904,TYPO3 Core,Task,Accepted,Should have,"Unify naming of ""Install tool"" vs ""Admin Tool"" vs. ""System Tools""","",Backend User Interface,Candidate for Major Version
91862,TYPO3 Core,Task,Closed,Should have,"Documentation missing for system extension ""adminpanel""","",Documentation,""
91821,TYPO3 Core,Task,Closed,Should have,Fix indented code in .rst files which result in blocks to be rendered as quote,"",Documentation,""
91199,TYPO3 Core,Task,Closed,Should have,dashboard documentation: Fix some warnings in docs generation,Daniel Siepmann,Documentation,""
91198,TYPO3 Core,Task,Closed,Should have,Fix some broken / outdated links in documentation and settings,"",Documentation,""
90848,TYPO3 Core,Task,Accepted,Could have,No longer possible to enter several pids in linkvalidator scheduler task,"",Linkvalidator,Candidate for Major Version
90806,TYPO3 Core,Task,Closed,Should have,Create scripts to check for formatting errors in .rst files (e.g. for Changelog),Lina Wolf,Documentation,""
90667,TYPO3 Core,Task,New,Should have,"Directory names for TSconfig not consistent and also not consistent in docs (CGL, T3 Explained)","",Code Cleanup,""
90516,TYPO3 Core,Task,Closed,Should have,RootlineUtility::purgeCaches contains note that function is only intended for unit tests but it is being used,"",Documentation,""
90504,TYPO3 Core,Task,New,Should have,"Sort out documentation for SEO: some general things are in ext:seo documentation, some specific ext:seo things in ""TYPO3 Explained""","",Documentation,""
90503,TYPO3 Core,Task,Accepted,Should have,SEO documentation: site configuration,Sybille Peters,Documentation,""
90494,TYPO3 Core,Task,Closed,Should have,Fix changelog for deprecation of ,"",Documentation,""
90415,TYPO3 Core,Task,Closed,Should have,"Clarify change ""Important: #86785 - Calling scheduler command on CLI throws error if not in /var/www/html"" ?","",Documentation,""
