#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
91112,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for dashboards ButtonProvider,Oliver Bartsch,Dashboard,10 LTS
91056,TYPO3 Core,Bug,Closed,Should have,The template for the listWidget is missing the footer block which includes the defined button,Oliver Bartsch,Dashboard,10 LTS
91055,TYPO3 Core,Bug,Closed,Should have,Some Widget template are missing the closing </html> tag,Oliver Bartsch,Dashboard,10 LTS
91051,TYPO3 Core,Task,Closed,Should have,Some widgets still use a private function to generate the button from the buttonProvider,Oliver Bartsch,Dashboard,10 LTS
93041,TYPO3 Core,Task,Closed,Should have,Remove TypoScript option addQueryString.method,"","",11.0
93023,TYPO3 Core,Bug,Closed,Should have,Rework session handling,"",Authentication,11.0
93093,TYPO3 Core,Task,Closed,Should have,Shortcuts should not store the whole url including token parameters in the database,Oliver Bartsch,Backend API,11.0
93060,TYPO3 Core,Task,Closed,Should have,Shortcut title must be set by controllers,Oliver Bartsch,Backend API,11.0
93048,TYPO3 Core,Feature,Closed,Should have,Introduce URL rewrites for Backend links,Oliver Bartsch,Backend API,11.0
92447,TYPO3 Core,Bug,Closed,Should have,Multiple issues after streamline of DatabaseRecordList,"",Backend User Interface,11.0
93111,TYPO3 Core,Bug,Closed,Should have,RuntimeException since ResetPasswordCommand does not set applicationType on faking a request object,Oliver Bartsch,CLI,11.0
92905,TYPO3 Core,Bug,Closed,Should have,Some formatting in master (TYPO3 11) changelog is broken,Oliver Bartsch,Documentation,11.0
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
93558,TYPO3 Core,Bug,Closed,Should have,Evaluate providers internal state,Oliver Bartsch,Authentication,11.1
93526,TYPO3 Core,Feature,Closed,Should have,Introduce MFA in core,Oliver Bartsch,Authentication,11.1
93278,TYPO3 Core,Bug,Closed,Should have,Thumbnails of images in extended clipboard are not displayed,Oliver Bartsch,Backend User Interface,11.1
93277,TYPO3 Core,Bug,Closed,Should have,Can not rename folder in filelist,Oliver Bartsch,Backend User Interface,11.1
93243,TYPO3 Core,Bug,Closed,Should have,Collapse functionality in several modules are not longer working,Oliver Bartsch,Backend User Interface,11.1
93567,TYPO3 Core,Bug,Closed,Should have,Typo in MFA changelog,Oliver Bartsch,Documentation,11.1
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
93812,TYPO3 Core,Bug,Closed,Should have,Update @types/bootstrap,Oliver Bartsch,"",11.2
94474,TYPO3 Core,Feature,Closed,Should have,Improve show columns functionality in DatabaseRecordList,Oliver Bartsch,Backend User Interface,11.3
94411,TYPO3 Core,Feature,Closed,Should have,Add modal with recordlist export options,Oliver Bartsch,Backend User Interface,11.3
94680,TYPO3 Core,Feature,Closed,Should have,Add filter to columns selector,Oliver Bartsch,Backend User Interface,11.4
95124,TYPO3 Core,Task,Closed,Should have,Move changelog to correct directory,Oliver Bartsch,Documentation,11.4
95461,TYPO3 Core,Bug,Closed,Should have,Possible TypeError in LanguageColumn,Oliver Bartsch,"",11 LTS
95430,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in Linkvalidator module,Oliver Bartsch,"",11 LTS
95335,TYPO3 Core,Bug,Closed,Should have,Fix undefined array key in SelectSingleBoxElement,"","",11 LTS
95255,TYPO3 Core,Bug,Closed,Should have,column.context.siteLanguage.languageId always contains 0 in columns mode,Oliver Bartsch,"",11 LTS
95163,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider triggers deprecation entry,"","",11 LTS
95138,TYPO3 Core,Bug,Closed,Should have,Various problems for components relying on DatabaseRecordList,Oliver Bartsch,"",11 LTS
