#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93103,TYPO3 Core,Task,Rejected,Should have,Migrate backend context menu to lit-html,"",Backend JavaScript,Candidate for Major Version
89311,TYPO3 Core,Bug,Rejected,Should have,Flaws in site configuration when creating new page on root-level,"","Link Handling, Site Handling & Routing",Candidate for Major Version
89305,TYPO3 Core,Task,Rejected,Should have,Review v10.1 Changelog,"",Documentation,Candidate for Major Version
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
98410,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:felogin,"",Code Cleanup,""
98409,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:form,"",Code Cleanup,""
98408,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extensionmanager,"",Code Cleanup,""
98407,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extbase,"",Code Cleanup,""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
94067,TYPO3 Core,Feature,Rejected,Should have,Introduce f:condition.isInstanceOf view-helper,"",Fluid,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
91981,TYPO3 Core,Task,Rejected,Should have,Remove implicit dependency to SiteHandling\AbstractTestCase,"","Link Handling, Site Handling & Routing",""
91470,TYPO3 Core,Task,Rejected,Should have,Remove branch-alias from TYPO3 v10.4 branch,"",composer,""
91432,TYPO3 Core,Bug,Rejected,Should have,PageRepository PageRepository_hidDelWhere cache should consider more attributes,"",Frontend,""
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
85000,TYPO3 Core,Bug,Rejected,Should have,Cannot add image using element browser,"",Backend User Interface,""
84928,TYPO3 Core,Feature,Rejected,Should have,Introduce JavaScript templating engine,"",Backend User Interface,""
84503,TYPO3 Core,Bug,Rejected,Should have,Streamline RsaAuth login behavior,"",Authentication,""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
72949,TYPO3 Core,Task,Rejected,Should have,Remove unused use statements,"",Code Cleanup,""
72018,TYPO3 Core,Feature,Rejected,Should have,Integrate JSON cObject,"",Frontend,""
45676,TYPO3 Core,Task,Rejected,Must have,Workspace references are not considered,"",Extbase,""
38088,TYPO3 Core,Feature,Rejected,Should have,Enhance Bootstrap contexts,"","",""
27956,TYPO3 Core,Feature,Rejected,Should have,Integrate hook dispatcher,"",Miscellaneous,""
17102,TYPO3 Core,Feature,Rejected,Should have,EM should inform admin if a local extension is outdated and needs an updated extension,"",Extension Manager,""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
16482,TYPO3 Core,Feature,Rejected,Should have,"Extending $TCA[$table]['ctrl']['thumbnail'] to use more than one image, separated by comma","",Backend API,""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
85938,TYPO3 Core,Task,Rejected,Should have,"Handle renaming of ""base"" property of a site","","Link Handling, Site Handling & Routing",9 LTS
85950,TYPO3 Core,Bug,Rejected,Should have,Preview URL in backend is invalid,"",Backend API,9.4
50828,TYPO3 Core,Feature,Rejected,Should have,"Fallback storage ""zero"" shall be read-only","",File Abstraction Layer (FAL),9.0
70563,TYPO3 Core,Task,Rejected,Should have,Reduce overridden wrapper methods,"",FormEngine aka TCEforms,7 LTS
45132,TYPO3 Core,Task,Rejected,Should have,Faulty translation behavior of IRRE using workspaces,"",FormEngine aka TCEforms,4.5.23
31245,TYPO3 Core,Task,Rejected,Should have,Integrate possibility to modify caching configurations,"",Caching,4.6.0
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
92091,TYPO3 Core,Story,Closed,Should have,PageTree related flaws TYPO3 v9.5.20/21-dev or v10.4.6/7-dev,"",Pagetree,next-patchlevel
89569,TYPO3 Core,Bug,Closed,Should have,Consider all elements in typo3temp/assets when clearing temporary assets,"",Install Tool,next-patchlevel
89363,TYPO3 Core,Bug,Closed,Should have,Changing backend user type does not reload view anymore,"",Backend JavaScript,next-patchlevel
81747,TYPO3 Core,Bug,Closed,Must have,Copying workspace version record fails,"",DataHandler aka TCEmain,next-patchlevel
62984,TYPO3 Core,Bug,Closed,Should have,PHP warning on saving TypoScript with t3editor,"",t3editor,next-patchlevel
61813,TYPO3 Core,Bug,Closed,Should have,Hard coded image sizes in backend forms,"",Backend User Interface,next-patchlevel
59022,TYPO3 Core,Bug,Closed,Should have,Failing unit tests for HTTP host check in CLI mode,"",Tests,next-patchlevel
53594,TYPO3 Core,Bug,Closed,Should have,No placeholder attribute in backend forms,"",Backend User Interface,next-patchlevel
51918,TYPO3 Core,Bug,Closed,Should have,Native date and datetime values do not consider timezone,"",Backend API,next-patchlevel
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
50114,TYPO3 Core,Bug,Closed,Should have,Faulty layout if row details are too long,"",Workspaces,next-patchlevel
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
89235,TYPO3 Core,Bug,Closed,Should have,Database fields not created when installing extension with dependency,"",Extension Manager,Candidate for patchlevel
87803,TYPO3 Core,Bug,Closed,Should have,Remove PageRenderer debug code,"",Performance,Candidate for patchlevel
80995,TYPO3 Core,Bug,Closed,Should have,Content of hidden page not shown in workspace preview,"",Workspaces,Candidate for patchlevel
56792,TYPO3 Core,Task,Closed,Should have,Enhance assertion of error log entries,"",Tests,Candidate for patchlevel
55206,TYPO3 Core,Task,Closed,Should have,UpdateExtensionListTaskTest should be a functional test,"",Tests,Candidate for patchlevel
90004,TYPO3 Core,Bug,Closed,Should have,Avoid showing telephone element for route link browser,"",Backend User Interface,Candidate for Major Version
89320,TYPO3 Core,Task,Closed,Should have,Re-enable acceptance tests for installing TYPO3,"",Tests,Candidate for Major Version
89314,TYPO3 Core,Bug,Closed,Should have,Flaws in distributed site configurations,"","Link Handling, Site Handling & Routing",Candidate for Major Version
88513,TYPO3 Core,Bug,Closed,Should have,Non-FQCN controllers should still be usable in Extbase,"",Extbase,Candidate for Major Version
88512,TYPO3 Core,Bug,Closed,Should have,"Flaws in accessing deprecated caches starting with ""cache_""","",Caching,Candidate for Major Version
87420,TYPO3 Core,Feature,Closed,Should have,Integrate signatures for Stylesheet and JavaScript resources,"",Security,Candidate for Major Version
87301,TYPO3 Core,Feature,Closed,Should have,Automatically use secure cookies,"",Security,Candidate for Major Version
87299,TYPO3 Core,Feature,Closed,Should have,Enhance password handling and two-factor authentication,"",Security,Candidate for Major Version
82054,TYPO3 Core,Bug,Closed,Should have,f:link.external does not filter insecure URI schemes,"",Fluid,Candidate for Major Version
81686,TYPO3 Core,Task,Closed,Should have,Adjust TypoScript & TSconfig file names and folder structures to decision #71,"",TypoScript,Candidate for Major Version
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
19393,TYPO3 Core,Feature,Closed,Should have,Integrate license information and management,"",Extension Manager,Candidate for Major Version
1834,TYPO3 Core,Feature,Closed,Should have,Recycler: Integrate Lost+Found possibilites,"",Recycler,Candidate for Major Version
102681,TYPO3 Core,Task,Closed,Should have,Rearrange position of always active feature,"",Code Cleanup,""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
102128,TYPO3 Core,Task,Closed,Should have,Upgrade to composer/composer ^2.6.5,"",composer,""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
101808,TYPO3 Core,Task,Closed,Should have,Add PHPStan type hints in PackageManager,"",Tests,""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
101744,TYPO3 Core,Task,Closed,Should have,Streamline applying stylesheets in lit-element components,"",Backend JavaScript,""
101275,TYPO3 Core,Task,Closed,Should have,Remove symfony/polyfill-intl-normalizer due to ext-intl,"",composer,""
101271,TYPO3 Core,Task,Closed,Should have,Extract Indexed Search inline event handling,"",Indexed Search,""
101198,TYPO3 Core,Task,Closed,Should have,Add site request tests page-id and language-id query params,"",Tests,""
100964,TYPO3 Core,Task,Closed,Should have,Upgrade jquery-ui to version 1.13.2,"",Backend JavaScript,""
100878,TYPO3 Core,Task,Closed,Should have,Add basic test case for ShowImageController,"",Tests,""
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
100411,TYPO3 Core,Task,Closed,Should have,Avoid using GeneralUtility::makeInstance in tests,"",Tests,""
100190,TYPO3 Core,Task,Closed,Should have,Fix RST documentation issues,"",Documentation,""
100168,TYPO3 Core,Task,Closed,Should have,Introduce Map data-structure,"","",""
100056,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy reporting & inspection,"","",""
100055,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy headers,"","",""
100012,TYPO3 Core,Bug,Closed,Should have,Skip numeric cookie names in RequestTokenMiddleware,"","",""
99859,TYPO3 Core,Bug,Closed,Should have,Avoid disabling page caches when having cHash validation enforced,"",Frontend,""
99550,TYPO3 Core,Bug,Closed,Should have,Cannot render Youtube image previews as JPEG,"",Image Generation / GIFBUILDER,""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
99358,TYPO3 Core,Bug,Closed,Should have,Provide signed storage folders for legacy frontend login,"","",""
99071,TYPO3 Core,Task,Closed,Should have,Streamline TYPO3\CMS\Core\Utility\ArrayUtility::filterRecursive,"","",""
99052,TYPO3 Core,Bug,Closed,Should have,Correctly handle blank string values in admin panel info section,"",AdminPanel,""
98965,TYPO3 Core,Task,Closed,Should have,Upgrade to firebase/php-jwt v6.3.1 (PHP 8.2),"",composer,""
98626,TYPO3 Core,Bug,Closed,Should have,Filter if conditions before creating tags in PageRenderer,"",Frontend,""
98538,TYPO3 Core,Bug,Closed,Should have,FormEngine state not updated anymore with CKEditor5,"",RTE (rtehtmlarea + ckeditor),""
98507,TYPO3 Core,Task,Closed,Should have,Adjust getQueryArguments / addQueryString documentation,"",Documentation,""
98492,TYPO3 Core,Bug,Closed,Should have,"Mitigate Browser ""Spell-Jacking""","",Security,""
98411,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:filelist,"",Code Cleanup,""
98382,TYPO3 Core,Bug,Closed,Should have,Properly encode error messages in FileController,"",Security,""
98356,TYPO3 Core,Task,Closed,Should have,Simplify BackendUserGroupRepository::findByUidList,"",Backend API,""
98347,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:beuser,"",Code Cleanup,""
98336,TYPO3 Core,Bug,Closed,Should have,Revert modified cache handling in form framework,"",Form Framework,""
98331,TYPO3 Core,Task,Closed,Should have,Use same version of friendsofphp/php-cs-fixer as in v12,"",Code Cleanup,""
98329,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:dashboard,"",Code Cleanup,""
98325,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:belog","",Code Cleanup,""
98324,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:adminpanel","",Code Cleanup,""
98321,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues for PHP 8","",Code Cleanup,""
98052,TYPO3 Core,Bug,Closed,Should have,Raise minimum version of symfony/mime to 4.4.16,"",Mailer API,""
97878,TYPO3 Core,Task,Closed,Should have,Move escapeLikeWildcards to Connection,"","",""
