#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
22234,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree does not work for mount pages",Ernesto Baschny,"",""
22235,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree generates wrong URL",Ernesto Baschny,"",""
43331,TYPO3 Core,Bug,Closed,Must have,"""Strict standards: Declaration of ""CompatbilityClassLoaderPhpBelow50307"" bug","","",6.0.0
23799,TYPO3 Core,Bug,Closed,Should have,Add IfModule mod_rewrite.c to misc/advanced.htaccess,Ernesto Baschny,"",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
23743,TYPO3 Core,Feature,Closed,Should have,Allow skins to register sprites through addIconSprite,Ernesto Baschny,"",""
24571,TYPO3 Core,Bug,Closed,Should have,Backend search throws Exceptions / SQL errors when running as non-admin,Ernesto Baschny,"",""
23281,TYPO3 Core,Bug,Closed,Must have,Backend shortcut cannot be set in IE8,Ernesto Baschny,"",""
15902,TYPO3 Core,Bug,Closed,Should have,Calling PHP5-only iconv functions in PHP4,Martin Kutschker,"",""
23482,TYPO3 Core,Bug,Closed,Should have,Change all core PHP files to UTF8 encoding,Ernesto Baschny,"",""
15324,TYPO3 Core,Feature,Closed,Should have,Clean-up in mailform code: more TypoScript flexibility,"","",""
23735,TYPO3 Core,Feature,Closed,Should have,Create a new API based on SwiftMailer to replace t3lib_htmlmail,Ernesto Baschny,"",""
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
19889,TYPO3 Core,Feature,Closed,Should have,displayErrors=2 and no errors on CLI,"","",""
52814,TYPO3 Core,Task,Closed,Must have,"Don't throw Exception if ""/Packages"" cannot be created in Doc-Root","","",6.2.0
14984,TYPO3 Core,Bug,Closed,Should have,Editpanel confirm dialogs (del/hide) don't display umlauts/etc,Bernhard Kraft,"",""
21336,TYPO3 Core,Bug,Closed,Must have,Encryption key can be recalculated when using normal mailform when [FE][strictFormmail] == 0,Ernesto Baschny,"",""
16464,TYPO3 Core,Bug,Closed,Should have,Error message when uploading one or two files in file-browser (BE),Ernesto Baschny,"",""
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
15150,TYPO3 Core,Feature,Closed,Should have,"Get list of content elements for ""new content"" wizard from TCA",Ernesto Baschny,"",""
17568,TYPO3 Core,Feature,Closed,Should have,"Hook request for Web>Page plugin ""additional info"" display",Ernesto Baschny,"",""
15287,TYPO3 Core,Bug,Closed,Should have,Illegal SGML characters in output,"","",""
24267,TYPO3 Core,Bug,Closed,Should have,"Install Tool is unuseable since DBAL merge (switches to a very ugly ""123"" mode)",Ernesto Baschny,"",""
23408,TYPO3 Core,Feature,Closed,Should have,"Install Tool, ""All Configuration"": Description of settings should allow HTML markup for readability",Ernesto Baschny,"",""
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
21335,TYPO3 Core,Bug,Closed,Must have,"Knowing the md5 hash of the password, it is possible to gain access to the install tool",Ernesto Baschny,"",""
24634,TYPO3 Core,Bug,Closed,Should have,Make the t3lib_utility_Mail hook subscriber optional / configureable,Ernesto Baschny,"",""
20428,TYPO3 Core,Bug,Closed,Must have,"maxWInText setting is never used, because of missing ""textPos"" TypoScript property",Ernesto Baschny,"",""
23581,TYPO3 Core,Bug,Closed,Must have,Module menu and content area are empty after upgrade to 4.5.0alpha2,Ernesto Baschny,"",""
24271,TYPO3 Core,Bug,Closed,Should have,New sysext modules are placed incorrectly in the Web> module menu,Ernesto Baschny,"",""
23383,TYPO3 Core,Bug,Closed,Must have,Not able to select multiple records in recycler since refactoring,Steffen Kamper,"",""
24583,TYPO3 Core,Bug,Closed,Should have,Not installing extensions in Upgrade Wizard should also get rid of the wizard,Ernesto Baschny,"",""
17531,TYPO3 Core,Bug,Closed,Should have,Offered AllowClipboard helper doesn't work with 2.0.0.x Firefox,Stanislas Rolland,"",""
56554,TYPO3 Core,Bug,Closed,Must have,OpCache XCACHE cannot be cleared if xcache.admin.enable_auth is set,Ernesto Baschny,"",6.2.0
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
23800,TYPO3 Core,Bug,Closed,Should have,Palette titles have no margin to the left in the new page / tt_content form layouts,Ernesto Baschny,"",""
17653,TYPO3 Core,Bug,Closed,Should have,Palettes are not rendered correctly on nesting records using the same table,Oliver Hader,"",""
17412,TYPO3 Core,Bug,Closed,Should have,parseFunc tags.XXX for single tags doesn't work,"","",""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
15310,TYPO3 Core,Bug,Closed,Should have,PHP-Warning in shortcut-bar before DB-upgrade in 4.0beta1,Michael Stucki,"",""
22651,TYPO3 Core,Bug,Closed,Should have,phtml is also PHP extension and should be denied editing / uploading via fileadmin,Oliver Hader,"",""
14889,TYPO3 Core,Feature,Closed,Should have,Place ADMINPANEL where I want to,Sebastian Kurfuerst,"",""
24240,TYPO3 Core,Feature,Closed,Should have,Provide a SwiftMailer transport that only saves send mails to files,Ernesto Baschny,"",""
20438,TYPO3 Core,Feature,Closed,Should have,"Provide more flexible rendering for ""text with image""",Ernesto Baschny,"",""
24870,TYPO3 Core,Bug,Closed,Should have,Regression: The ExtDirect token needs to be regenerated after relogin by popup window,Ernesto Baschny,"",4.5.1
24146,TYPO3 Core,Task,Closed,Should have,Remove ImageMagick 4 and ImageMagick 5 support,Jigal van Hemert,"",""
24147,TYPO3 Core,Feature,Closed,Should have,Remove Internet Explorer  6 support,"","",""
24691,TYPO3 Core,Bug,Closed,Should have,Remove unnecessary comments and color profiles from all shipped .png / .gif files,Ernesto Baschny,"",4.5.0
24829,TYPO3 Core,Bug,Closed,Should have,"Rename ""Update Wizard"" into ""Upgrade Wizard""",Ernesto Baschny,"",4.5.0
25771,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas with Internet Explorer (IE8): random jumps when disabled,"","",""
25772,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas: scrollbar sticks to mouse,"","",""
16514,TYPO3 Core,Bug,Closed,Should have,"Respect label_alt setting in some more places (group with foreign_table's, etc)",Ernesto Baschny,"",""
18034,TYPO3 Core,Bug,Closed,Should have,"Selecting words with CTRL+SHIFT+Left doesn't activate ""link"" button in IE",Stanislas Rolland,"",""
19752,TYPO3 Core,Bug,Closed,Should have,"Shortcut ""d"" doesn't work as expected on date/time fields",Ernesto Baschny,"",""
24813,TYPO3 Core,Feature,Closed,Should have,"Since using new flags from sprites (famfam), the sys_language hasn't a flag-selector by icon",Ernesto Baschny,"",4.5.0
18721,TYPO3 Core,Bug,Closed,Should have,"Sorting in fields of type ""group"", ""MM=1"" and ""multiple=1"" is not preserved",Ernesto Baschny,"",""
20995,TYPO3 Core,Bug,Closed,Should have,stripSlashesOnArray creates references where you want copies,Ernesto Baschny,"",""
19446,TYPO3 Core,Feature,Closed,Should have,substituteMarkerArrayCached is too strict for older extensions,Ernesto Baschny,"",""
24038,TYPO3 Core,Bug,Closed,Should have,SVG TypoScript object unuseable after tslib_content splitup,Ernesto Baschny,"",""
21333,TYPO3 Core,Bug,Closed,Should have,"Sysext:lowlevel (function ""DB>Full search"") susceptible to XSS",Ernesto Baschny,"",""
21330,TYPO3 Core,Bug,Closed,Should have,tfID GET variable used in view_help.php is not sanitized and therefore susceptible to XSS,Ernesto Baschny,"",""
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
15510,TYPO3 Core,Bug,Closed,Should have,UTF-8 sites display garbled chars in select-fields (in BE),"","",""
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
24784,TYPO3 Core,Bug,Closed,Should have,"Workspaces module get place on ""top"" of all modules",Ernesto Baschny,"",4.5.0
23499,TYPO3 Core,Bug,Closed,Should have,XHTML validity of backend when sys_action is loaded,Ernesto Baschny,"",""
21329,TYPO3 Core,Bug,Closed,Should have,XSS in alt_mod_frameset,Ernesto Baschny,"",""
21332,TYPO3 Core,Bug,Closed,Should have,XSS in alt_palette,Ernesto Baschny,"",""
21331,TYPO3 Core,Bug,Closed,Should have,XSS in module dispatcher,Ernesto Baschny,"",""
21328,TYPO3 Core,Bug,Closed,Should have,XSS vulnerability due to not proper sanitizing in function t3lib_div::quoteJSvalue,Ernesto Baschny,"",""
53075,TYPO3 Core,Bug,Closed,Must have,Do not auto-load SC_* classes,Ernesto Baschny,Backend API,""
52779,TYPO3 Core,Bug,Closed,Must have,"Exception if uninstalled extension has ""wrong key""",Ernesto Baschny,Backend API,6.2.0
53940,TYPO3 Core,Bug,Rejected,Must have,Extension name is not case insensitive in anymore,"",Backend API,6.2.0
52594,TYPO3 Core,Bug,Closed,Should have,"Properly deprecate insertModuleFunction ""$classPath"" parameter",Ernesto Baschny,Backend API,""
57209,TYPO3 Core,Task,Closed,Should have,Remove deprecation of BasicFileUtility::init until core stops using it,"",Backend API,6.2.0
53685,TYPO3 Core,Feature,Closed,Should have,"Add edit icons to Backend User ""Compare"" view",Markus Sommer,Backend User Interface,""
56950,TYPO3 Core,Bug,Closed,Must have,Additional margin on top of ExtJS context menus,Ernesto Baschny,Backend User Interface,6.2.0
56960,TYPO3 Core,Task,Closed,Should have,Adjust sys_notes styling according to UX team,Felix Kopp,Backend User Interface,6.2.0
53692,TYPO3 Core,Bug,Closed,Must have,Backend background color is limited to height:100%,"",Backend User Interface,6.2.0
52261,TYPO3 Core,Bug,Closed,Must have,Bad position of eval=>null checkbox ,"",Backend User Interface,""
53651,TYPO3 Core,Task,Closed,Must have,Bring back module menu accordions,Ernesto Baschny,Backend User Interface,6.2.0
53681,TYPO3 Core,Task,Closed,Should have,"Change wording for User Settings ""Reset Configuration and Clear Temporary Data""",Markus Klein,Backend User Interface,7 LTS
53683,TYPO3 Core,Bug,Closed,Must have,Don't underline the whole preview text in Web>Page content elements,"",Backend User Interface,6.2.0
43466,TYPO3 Core,Bug,Closed,Must have,Drag&Drop in page module broken in Chrome,"",Backend User Interface,""
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
53652,TYPO3 Core,Bug,Closed,Must have,New element wizard broken tree lines,"",Backend User Interface,6.2.0
56951,TYPO3 Core,Bug,Closed,Should have,New page wizard broken tree lines,"",Backend User Interface,6.2.0
53666,TYPO3 Core,Feature,Closed,Should have,One search box only,"",Backend User Interface,Candidate for Major Version
53684,TYPO3 Core,Bug,Closed,Must have,Pagetree Context menu has an unwanted bottom margin,Ernesto Baschny,Backend User Interface,6.2.0
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
49889,TYPO3 Core,Bug,Closed,Must have,Refactored ElementInfo missed one table,Ernesto Baschny,Backend User Interface,6.2.0
42890,TYPO3 Core,Bug,Rejected,Must have,Regression: Javascript error in Backend (jumpToUrl),"",Backend User Interface,4.5.22
25398,TYPO3 Core,Bug,Closed,Must have,"TCEforms draws huge empty icon row which on select-fields, making a scrollbar to appear","",Backend User Interface,4.6.0-RC1
50460,TYPO3 Core,Feature,Closed,Must have,TCEforms: More spacing between horizontal option,"",Backend User Interface,6.2.0
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
51480,TYPO3 Core,Feature,Closed,Should have,"The ""new content"" icon appears only when mouseover",Ernesto Baschny,Backend User Interface,6.2.0
34600,TYPO3 Core,Task,Closed,Must have,Update copyright year to 2012,Ernesto Baschny,Backend User Interface,4.4.14
46085,TYPO3 Core,Bug,Closed,Must have,Update copyright year to 2013,Ernesto Baschny,Backend User Interface,6.1.0-alpha1
53941,TYPO3 Core,Feature,Closed,Should have,UX: Multi-edit records looks ugly,"",Backend User Interface,9 LTS
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
24516,TYPO3 Core,Bug,Closed,Must have,Backwards compatibility in PHP_SCRIPT and accessing $this-> methods,Ernesto Baschny,Communication,""
17581,TYPO3 Core,Bug,Closed,Should have,Crop-Scaling the same image with different dimensions might produce wrong files,Chris topher,Communication,""
22534,TYPO3 Core,Bug,Closed,Should have,"csc static template ""v4.3"" won't include the registered plugins",Ernesto Baschny,Communication,""
15989,TYPO3 Core,Bug,Closed,Should have,"Alignment of text in Text w/ images and ""nowrap"" is wrong (FF)",Ernesto Baschny,Content Rendering,""
16122,TYPO3 Core,Bug,Closed,Should have,"First caption doubled in splitted captions in ""renderMethod=table""",Ernesto Baschny,Content Rendering,""
14894,TYPO3 Core,Feature,Closed,Should have,stdWrap.age should differenciate between singular/plural,Susanne Moog,Content Rendering,""
24057,TYPO3 Core,Bug,Closed,Should have,"Install tool cannot compare ""ENGINE"" of MySQL Tables when DBAL is active",Xavier Perseguers,Database API (Doctrine DBAL),""
24268,TYPO3 Core,Bug,Closed,Should have,Install Tool is unuseable with newest DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
24145,TYPO3 Core,Feature,Closed,Should have,Provide a pass-through flag for sql_exec() which goes directly to the native MySQL engine,Xavier Perseguers,Database API (Doctrine DBAL),""
23861,TYPO3 Core,Bug,Closed,Should have,t3lib_db::INSERTquery misses a space when generering the INSERT INTO statement,Ernesto Baschny,Database API (Doctrine DBAL),""
24115,TYPO3 Core,Bug,Closed,Should have,"When dbal is activated, styles.content.get (and others) doesn't work anymore (empty result)",Ernesto Baschny,Database API (Doctrine DBAL),""
29802,TYPO3 Core,Task,Closed,Must have,Add SwiftMailer license exception to be included in TYPO3v4,Ernesto Baschny,Documentation,4.5.7
49110,TYPO3 Core,Task,Closed,Must have,Cleanup ChangeLog,Ernesto Baschny,Documentation,6.2.0
53814,TYPO3 Core,Task,Closed,Should have,"Doc-Module: Unclear different between ""Manage"" and ""Show"" Documentation",Xavier Perseguers,Documentation,6.2.0
54883,TYPO3 Core,Task,Closed,Must have,Document that TYPO3 CMS is not compatible with MySQL strict modes,Ernesto Baschny,Documentation,6.2.0
77787,TYPO3 Core,Task,Closed,Should have,Optimize rendering of Changelogs for docs.typo3.org,Ernesto Baschny,Documentation,""
53745,TYPO3 Core,Task,Closed,Must have,Update README/INSTALL/NEWS file in the Core package,Ernesto Baschny,Documentation,6.2.0
51730,TYPO3 Core,Feature,Closed,Should have,EM should only install extensions compatible with current TYPO3-Version,"",Extension Manager,6.2.0
31309,TYPO3 Core,Bug,Closed,Should have,EM: Confusing error message when uploading an extension that is not registered ,Ernesto Baschny,Extension Manager,4.5.8
57257,TYPO3 Core,Bug,Closed,Should have,"EM: Extracting t3x tries to do a ""writeFile"" on directories",Ernesto Baschny,Extension Manager,6.2.0
54004,TYPO3 Core,Bug,Closed,Should have,Extension checker does not use the autoloader?,Nicole Cordes,Extension Manager,""
52812,TYPO3 Core,Bug,Rejected,Must have,"Installing extension bringes 'Package ""xy"" is not available'","",Extension Manager,6.2.0
51698,TYPO3 Core,Bug,Closed,Should have,Delete sys_file entry when a file is deleted,"",File Abstraction Layer (FAL),next-patchlevel
50803,TYPO3 Core,Bug,Closed,Should have,"Fatal error: ""enableFields on non-object"" in extension manager",Ernesto Baschny,File Abstraction Layer (FAL),next-patchlevel
