#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103400,TYPO3 Core,Bug,Under Review,Should have,Avoid mapping route values that are out of scope,"","",""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
100667,TYPO3 Core,Task,Closed,Should have,Apply nonce hint (window.litNonce) on demand only,"","",12 LTS
100664,TYPO3 Core,Task,Closed,Should have,Allow using nonce values explicitly in PageRenderer methods handling inline code,"","",12 LTS
100172,TYPO3 Core,Task,Closed,Should have,Convert class ApplicationType to enum,"","",12 LTS
100168,TYPO3 Core,Task,Closed,Should have,Introduce Map data-structure,"","",""
100056,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy reporting & inspection,"","",""
100055,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy headers,"","",""
100012,TYPO3 Core,Bug,Closed,Should have,Skip numeric cookie names in RequestTokenMiddleware,"","",""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
99358,TYPO3 Core,Bug,Closed,Should have,Provide signed storage folders for legacy frontend login,"","",""
