#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87551,TYPO3 Core,Feature,New,Should have,"Explicitly allow ignoring ""pidInList"" in TS select function",Andreas Wolf,TypoScript,Candidate for Major Version
102479,TYPO3 Core,Bug,Resolved,Should have,Persisting DateTimeImmutable values results in DBAL ConversionException,Andreas Wolf,"",""
89068,TYPO3 Core,Bug,Closed,Should have,New routing breaks fragment-only links,Andreas Wolf,"Link Handling, Site Handling & Routing",""
87775,TYPO3 Core,Bug,Closed,Should have,Exceptions thrown for unconfigured login form,Andreas Wolf,felogin,""
87002,TYPO3 Core,Bug,Closed,Should have,DebuggerUtility lacks support for DateTimeImmutable,Andreas Wolf,Extbase,""
86554,TYPO3 Core,Bug,Closed,Should have,Field value does not get converted to array if using overrideVals,Andreas Wolf,Backend User Interface,Candidate for patchlevel
86546,TYPO3 Core,Bug,Closed,Should have,No backend languages available except English in composerized installations,Andreas Wolf,Backend User Interface,Candidate for patchlevel
85354,TYPO3 Core,Bug,Closed,Should have,"""Caches cleared"" message in maintenance module looks ugly",Andreas Wolf,Install Tool,""
85161,TYPO3 Core,Task,Closed,Should have,Introduce early returns in class LinkAnalyzer,Andreas Wolf,Code Cleanup,""
84422,TYPO3 Core,Task,Closed,Should have,EXT: backend FormEngine/Element/*.js,Frank N�gler,Backend JavaScript,""
84367,TYPO3 Core,Bug,Closed,Should have,Broken test for Extbase?s ExtensionUtility,Andreas Wolf,"",""
83416,TYPO3 Core,Bug,Closed,Should have,"Deprecation notices marked as ""success"" alert in BE",Andreas Wolf,Backend User Interface,9.1
77760,TYPO3 Core,Bug,Closed,Should have,"""Exchange information"" section in README.md is outdated",Andreas Wolf,Documentation,8.4
77702,TYPO3 Core,Task,Closed,Should have,Use moment.js and ISO-8601 dates in the backend,Andreas Wolf,Backend User Interface,""
77181,TYPO3 Core,Bug,Closed,Should have,Translation wizard must allow passing additional data,"",Backend User Interface,Candidate for patchlevel
76410,TYPO3 Core,Bug,Closed,Should have,Link wizard does not fill hidden field of Flexform input field,"",FormEngine aka TCEforms,""
74532,TYPO3 Core,Feature,Closed,Should have,"Support PUT, PATCH and DELETE requests in PSR-7 API",Andreas Wolf,"",""
74378,TYPO3 Core,Task,Closed,Should have,Introduce global AMD module for TYPO3 object,Andreas Wolf,Backend User Interface,""
