#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87028,TYPO3 Core,Feature,Closed,Must have,Access object from `ObjectStorage` using numeric value,Romain Canon,"",""
86965,TYPO3 Core,Task,Closed,Should have,Update the package requirement `doctrine/instantiator`,Romain Canon,"",""
86964,TYPO3 Core,Bug,Closed,Should have,Default value of a property reflection can't be accessed anymore,Romain Canon,"",""
83077,TYPO3 Core,Bug,Closed,Must have,Extbase persistence writes `NULL` as a string in DB,Romain Canon,Extbase,9.0
82843,TYPO3 Core,Bug,Closed,Must have,TCA: localized `SelectSingleElement` selects wrong option,"",FormEngine aka TCEforms,""
82651,TYPO3 Core,Bug,Closed,Should have,Prevent same type converters from being registered multiple times,Romain Canon,Extbase,""
82547,TYPO3 Core,Bug,Closed,Must have,Icon overlay accepts empty string as identifier,"","",9.0
82465,TYPO3 Core,Bug,Rejected,Should have,Schema column definition handling with Doctrine fails for Oracle DB (OCI8),Romain Canon,Database API (Doctrine DBAL),""
82416,TYPO3 Core,Task,Closed,Should have,Change `get_class($this)` calls to `static::class`,"","",""
82413,TYPO3 Core,Task,Closed,Should have,Change enumeration usage in core,Romain Canon,"",Candidate for Major Version
82412,TYPO3 Core,Feature,Closed,Should have,Add magic static call to enumeration class,Romain Canon,"",Candidate for Major Version
82411,TYPO3 Core,Task,Closed,Should have,Breaking: refactor enumeration class,Romain Canon,"",Candidate for Major Version
82404,TYPO3 Core,Task,Closed,Should have,Improve enumeration usage,Romain Canon,"",Candidate for Major Version
82353,TYPO3 Core,Task,Closed,Should have,Remove context service from install tool,"",Install Tool,9.0
66510,TYPO3 Core,Bug,Closed,Should have,Add quotes to dynamic values in thrown exceptions,"",Code Cleanup,""
