#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90568,TYPO3 Core,Bug,Closed,Must have,BE user cookie set regardless of session,Markus Klein,Authentication,""
81992,TYPO3 Core,Bug,Closed,Should have,bin/* is ignored,Philipp Gampe,"",""
81761,TYPO3 Core,Bug,Closed,Should have,l10n_mode exclude is ignored in IRRE relations and deletes unrelated child records during l10n,"",DataHandler aka TCEmain,""
81726,TYPO3 Core,Bug,Closed,Should have,Install tool fatals on invalid table name,"",Database API (Doctrine DBAL),""
80689,TYPO3 Core,Feature,Closed,Should have,Include static templates should allow .typoscript file extension,"",Content Rendering,""
79707,TYPO3 Core,Bug,Rejected,Should have,Make Upgrade Analysis work in symlink environments,Philipp Gampe,"",""
79659,TYPO3 Core,Bug,Closed,Should have,Remove checked files in upgrade analysis,Philipp Gampe,"",""
79555,TYPO3 Core,Task,Closed,Should have,Add Index.rst to master folder,Philipp Gampe,Documentation,""
79377,TYPO3 Core,Bug,Closed,Should have,Loading of l10n files broken for extensions starting with cms,Philipp Gampe,Localization,""
78144,TYPO3 Core,Task,Closed,Could have,Evaluate inclusion of spdx info file,"",Documentation,""
77799,TYPO3 Core,Feature,Closed,Should have,Display TCA migration messages in Install Tool,Philipp Gampe,"",8.4
77766,TYPO3 Core,Bug,Closed,Should have,Show info about default socket,Philipp Gampe,"",8.4
77764,TYPO3 Core,Bug,Closed,Should have,Image preview fails if storage is not public,Philipp Gampe,File Abstraction Layer (FAL),""
76455,TYPO3 Core,Bug,Rejected,Should have,TypoScript TMEMUITEM before and after only work for NO,"",TypoScript,""
75881,TYPO3 Core,Bug,Closed,Should have,Improper usage of processed files,"",File Abstraction Layer (FAL),""
75847,TYPO3 Core,Bug,Closed,Should have,Wrong entrypoint when calling typo3 cli from root bin,Philipp Gampe,System/Bootstrap/Configuration,""
72651,TYPO3 Core,Task,Closed,Should have,Misleading composer notice in install doc,Philipp Gampe,Documentation,next-patchlevel
72435,TYPO3 Core,Bug,Closed,Should have,Upgrade wizard crashes if never updated before,Philipp Gampe,Install Tool,next-patchlevel
71405,TYPO3 Core,Bug,Closed,Should have,Creating a folder with an invalid name fatals,"",File Abstraction Layer (FAL),""
68626,TYPO3 Core,Task,Closed,Should have,Disallow access to vcs directories,Philipp Gampe,"",""
67528,TYPO3 Core,Bug,Closed,Must have,Copying a large set of high-res images to clipboard crashes server,"",Backend API,""
67186,TYPO3 Core,Bug,Closed,Should have,Impossible to save to tt_content,Morton Jonuschat,Database API (Doctrine DBAL),8 LTS
64714,TYPO3 Core,Bug,Closed,Should have,Error while fetching permissions for ,Philipp Gampe,File Abstraction Layer (FAL),7.4 (Backend)
64693,TYPO3 Core,Bug,Closed,Must have,Missing stream_cast() in FileStreamWrapper,Philipp Gampe,Tests,""
64688,TYPO3 Core,Feature,Rejected,Could have,Add real-world example to the FileStreamWrapperTest,Philipp Gampe,File Abstraction Layer (FAL),""
64616,TYPO3 Core,Bug,Closed,Should have,Compare Database does not remove  'NOT NULL',"",Database API (Doctrine DBAL),""
64613,TYPO3 Core,Task,Closed,Should have,Cleanup FAL exception messages,Philipp Gampe,File Abstraction Layer (FAL),""
64589,TYPO3 Core,Task,Closed,Should have,Cleanup ResourceFactory,"",File Abstraction Layer (FAL),""
64587,TYPO3 Core,Task,Rejected,Must have,FilesContentObject: Wrong use of cobj->stdWrapValue(),Daniel Maier,File Abstraction Layer (FAL),7.4 (Backend)
64495,TYPO3 Core,Bug,Closed,Must have,Linkvalidator fails on missing Net_URL2 pear class,Philipp Gampe,Linkvalidator,""
64200,TYPO3 Core,Feature,Closed,Should have,Allow individual content caching,Philipp Gampe,"",7.4 (Backend)
64088,TYPO3 Core,Bug,Closed,Should have,Follow-Up #46624: Simplify stdWrap handling,Philipp Gampe,Code Cleanup,""
63692,TYPO3 Core,Bug,Closed,Should have,Memory consumption while bulk inserting,"",Backend API,""
63529,TYPO3 Core,Bug,Closed,Should have,Tasks Center section menu is hardcoded,Philipp Gampe,Backend API,""
61903,TYPO3 Core,Feature,Closed,Should have,PageTS dataprovider for backend layouts,Philipp Gampe,Backend API,""
61688,TYPO3 Core,Bug,Closed,Should have,Insufficient folder write permissions for offline storages,Philipp Gampe,File Abstraction Layer (FAL),next-patchlevel
