#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
70260,TYPO3 Core,Bug,Closed,Could have,Template TS - BE module,"",TypoScript,""
70259,TYPO3 Core,Bug,Closed,Must have,DBAL - SQLParser mssql - escape ',"",Database API (Doctrine DBAL),""
69181,TYPO3 Core,Feature,Rejected,Could have,CommandController validator,"",scheduler,""
65529,TYPO3 Core,Bug,Closed,Must have,handler_init - wrong management of port if null,"",Database API (Doctrine DBAL),""
65209,TYPO3 Core,Feature,Closed,Could have,FAL - link to File in IRRE,"",Backend User Interface,""
65208,TYPO3 Core,Feature,Closed,Could have,levelfield with fieldToSearch and fieldToGet,"",TypoScript,""
64951,TYPO3 Core,Bug,Rejected,Should have,Fluid - extbase_type,"",Fluid,""
64946,TYPO3 Core,Bug,Closed,Should have,Scheduler - task group - wrong syntax of field's name,Mathias Schreiber,scheduler,""
60987,TYPO3 Core,Bug,Rejected,Should have,TCA|Extension loading order,"",Extension Manager,""
56452,TYPO3 Core,Feature,Rejected,Could have,Add scheduler task to update language packages,"",scheduler,6.2.0
51817,TYPO3 Core,Bug,Closed,Should have,DataHandler.php - hook,"","",""
