#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100763,TYPO3 Core,Bug,Resolved,Must have,Recursive typoscript include doesn't respect extension configuration with a dot,Georg Ringer,TypoScript,Candidate for patchlevel
99298,TYPO3 Core,Bug,Closed,Must have,requireApprovedLocalizations should allow localizations with no approved attribute,Georg Ringer,Localization,12.3
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
95957,TYPO3 Core,Bug,Closed,Must have,Invalid path to translation must not throw exception UnknownPackagePathException,Simon Gilli,Localization,Candidate for patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
92860,TYPO3 Core,Bug,Closed,Must have,"Icon ""warning-in-use"" is missing since the icon update",Andreas Kienast,Backend User Interface,next-patchlevel
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92384,TYPO3 Core,Task,Rejected,Must have,Use exposeRedirectInformation for redirect of EXT:redirects,Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
92378,TYPO3 Core,Bug,Closed,Must have,Checkboxes of template module can't be uncheck anymore,"",Backend User Interface,Candidate for patchlevel
91261,TYPO3 Core,Bug,Closed,Must have,Broken funcmenu in BackendUtility::getFuncMenu,"",Backend User Interface,""
90864,TYPO3 Core,Bug,Closed,Must have,"Dashboard not visible in ""Start up in the following module""","",Dashboard,10 LTS
90763,TYPO3 Core,Bug,Closed,Must have,Make title section in SystemEmail.txt optional,Georg Ringer,Backend API,10 LTS
90726,TYPO3 Core,Task,Closed,Must have,Migrate SystemstatusTask to FluidEmail,Georg Ringer,Reports,10 LTS
90669,TYPO3 Core,Bug,Accepted,Must have,Check translations for wrong handling of html,Georg Ringer,Localization,next-patchlevel
90626,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not work anymore",Andreas Kienast,Backend JavaScript,10 LTS
90537,TYPO3 Core,Bug,Closed,Must have,AssetCollector doesn't work for uncached plugins,Helmut Hummel,"",10 LTS
90345,TYPO3 Core,Bug,Closed,Must have,InstallToolLogin email not working anymore,Georg Ringer,Install Tool,Candidate for patchlevel
90343,TYPO3 Core,Feature,Closed,Must have,Grouping of entries in list_type must be possible,"",Backend User Interface,""
90342,TYPO3 Core,Feature,Accepted,Must have,Group items in tab of content element wizard,"",Backend User Interface,Candidate for Major Version
90341,TYPO3 Core,Epic,Accepted,Must have,Improve list type selection / content element wizard,"",Backend User Interface,Candidate for Major Version
89556,TYPO3 Core,Feature,Closed,Must have,Backport feature toggle to 9.5,Georg Ringer,Backend User Interface,""
89175,TYPO3 Core,Task,Rejected,Must have,Improve UI for edit settings view,"",Backend User Interface,""
89174,TYPO3 Core,Task,Closed,Must have,Imrove UI for edit site settings,"",Backend User Interface,""
89095,TYPO3 Core,Bug,Closed,Must have,Language Packs for 10 are not available,"",Localization,""
87063,TYPO3 Core,Bug,Closed,Must have,correct language is not initialized for abstractplugin,Georg Ringer,"Link Handling, Site Handling & Routing",""
86587,TYPO3 Core,Bug,Closed,Must have,Fix site doc example,Georg Ringer,"Link Handling, Site Handling & Routing",""
86339,TYPO3 Core,Bug,Closed,Must have,creating new admin in install tool fails,Andreas Kienast,Install Tool,""
86303,TYPO3 Core,Feature,Closed,Must have,Add variants for site's base,Georg Ringer,"Link Handling, Site Handling & Routing",9 LTS
86267,TYPO3 Core,Bug,Closed,Must have,Exception with FAL and file not found,Georg Ringer,File Abstraction Layer (FAL),next-patchlevel
86219,TYPO3 Core,Task,Closed,Must have,Use SiteFinder in EXT:felogin,"","Link Handling, Site Handling & Routing",9 LTS
86218,TYPO3 Core,Task,Closed,Must have,Use SiteFinder in indexed_search,Georg Ringer,"Link Handling, Site Handling & Routing",9 LTS
86134,TYPO3 Core,Bug,Closed,Must have,Protocol is added twice to URL in BackendUtility::getViewDomain,"","Link Handling, Site Handling & Routing",""
86081,TYPO3 Core,Bug,Rejected,Must have,Not possible to create a new site with site configuration module,Benni Mack,"Link Handling, Site Handling & Routing",""
86050,TYPO3 Core,Bug,Closed,Must have,Creating pages with drag'n' drop in page tree doesnt create slug,"","Link Handling, Site Handling & Routing",9.4
86014,TYPO3 Core,Bug,Rejected,Must have,Fix exception in GifBuilder,Georg Ringer,Image Generation / GIFBUILDER,""
84781,TYPO3 Core,Bug,Closed,Must have,IP Anonymization task,Georg Ringer,"",""
84760,TYPO3 Core,Feature,Closed,Must have,Conditions for site language,Georg Ringer,"Link Handling, Site Handling & Routing",9.3
84251,TYPO3 Core,Bug,Closed,Must have,Search icon doesn't trigger searchbar anymore,Andreas Kienast,"",9.2
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
83880,TYPO3 Core,Bug,Closed,Must have,Improve default directory for mail spooling,"",Backend API,9 LTS
83672,TYPO3 Core,Feature,Rejected,Must have,Add client-side validation to EXT:form,"",Form Framework,""
83662,TYPO3 Core,Bug,Closed,Must have,OK button of be layout wizard got no styles,Mathias Schreiber,Backend User Interface,9.2
82850,TYPO3 Core,Bug,Closed,Must have,InputLinkElement fails with UnknownLinkHandlerException,Georg Ringer,"",""
82721,TYPO3 Core,Task,Closed,Must have,Improve documentation of new deprecation strategy,"",Install Tool,9.0
82152,TYPO3 Core,Bug,Closed,Must have,DB compare response shown twice,Christian Kuhn,Install Tool,9.0
82137,TYPO3 Core,Bug,Closed,Must have,Check TCA migration shows empty lines,"",Install Tool,""
82136,TYPO3 Core,Task,Closed,Must have,"Remove not relevant tables in section ""clear tables"" in Install tool",Christian Kuhn,Install Tool,""
82135,TYPO3 Core,Bug,Closed,Must have,"Improve ""create new admin user"" in Install Tool","",Install Tool,""
82134,TYPO3 Core,Bug,Closed,Must have,Changed content of Install-Tool items not visible,"",Install Tool,Candidate for patchlevel
81846,TYPO3 Core,Task,Closed,Must have,typos in rst files,Georg Ringer,Code Cleanup,""
81140,TYPO3 Core,Bug,Closed,Must have,TYPO3 Exception if indexing content,"",Indexed Search,9.0
80949,TYPO3 Core,Bug,Closed,Must have,Remove forgotten update wizard of CSC,"","",9.0
80565,TYPO3 Core,Bug,Closed,Must have,Click in navigation shows module section if JS not yet loaded,Oliver Hader,Backend User Interface,Candidate for patchlevel
80404,TYPO3 Core,Bug,Rejected,Must have,Make sys_language_uid of pages_language_overlay a required field,Georg Ringer,Localization,""
80402,TYPO3 Core,Bug,Closed,Must have,Filter pages_language_overlay with sys_language=0,Georg Ringer,Localization,""
80364,TYPO3 Core,Bug,Closed,Must have,Localizing inline records fails,"",Localization,""
80338,TYPO3 Core,Bug,Closed,Must have,Translation fails for mergeIfNotBlank + null value,"",Localization,""
80311,TYPO3 Core,Bug,Closed,Must have,IRRE shows default + translated records,Oliver Hader,Localization,""
80211,TYPO3 Core,Bug,Closed,Must have,MM language synchronization ignored on initial localization,Oliver Hader,DataHandler aka TCEmain,8 LTS
79996,TYPO3 Core,Bug,Closed,Must have,Update lowlevel's readme,Georg Ringer,Documentation,8 LTS
79678,TYPO3 Core,Bug,Closed,Must have,Fix false positive test,Christian Kuhn,Tests,8 LTS
79670,TYPO3 Core,Bug,Closed,Must have,improve rendering of long text for inputlinkelement,Georg Ringer,Backend User Interface,8 LTS
79667,TYPO3 Core,Bug,Closed,Must have,InputLinkelement doesn't change if link is added by LinkBrowser Popup,"",Backend User Interface,8 LTS
79623,TYPO3 Core,Bug,Closed,Must have,UrlLinkHandler throws exception with bogus value,"","Link Handling, Site Handling & Routing",""
79608,TYPO3 Core,Bug,Closed,Must have,Wrong handling with html tags in EXT:form,"",Form Framework,""
79574,TYPO3 Core,Bug,Closed,Must have,Suggest wizard in flexform broken,Christian Kuhn,FormEngine aka TCEforms,""
79573,TYPO3 Core,Bug,Closed,Must have,Textareas in Formengine contain too many lines,Georg Ringer,FormEngine aka TCEforms,""
79473,TYPO3 Core,Bug,New,Must have,Typo3DbQueryParser fails since Doctrine by comparing date fields,"",Extbase,""
79421,TYPO3 Core,Task,Closed,Must have,Improve constant editor,"","",""
78953,TYPO3 Core,Task,Closed,Must have,Custom FormDataProvider breaks with date related changes,"",FormEngine aka TCEforms,8 LTS
78047,TYPO3 Core,Bug,Closed,Must have,Remove field restriction in PageLinkHandler,Georg Ringer,Backend User Interface,next-patchlevel
77969,TYPO3 Core,Task,Closed,Must have,Usage of deprecated getTemplateVariableContainer,"",Fluid,""
77471,TYPO3 Core,Bug,Closed,Must have,Template module got wrong markup,"","",8.3
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
74393,TYPO3 Core,Bug,Closed,Must have,Recursive section calls in fluid don't work anymore in 8 ,"",Fluid,""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
72128,TYPO3 Core,Bug,Closed,Must have,"Infobox ""The current page is a folder"" in sysfolder doktype is escaped","",Backend User Interface,""
71724,TYPO3 Core,Bug,Closed,Must have,Cleanup fix removed functionality,Markus Klein,"",""
71424,TYPO3 Core,Bug,Closed,Must have,HTML in flash messages,"",Backend User Interface,""
71060,TYPO3 Core,Bug,Closed,Must have,Icon actions-version-open not found,Jan Helke,Backend User Interface,7 LTS
70762,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not respect maxItems",Nicole Cordes,"",7 LTS
70641,TYPO3 Core,Bug,Closed,Must have,Remove usage of sprite manager,"","",7 LTS
70052,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"",FormEngine aka TCEforms,7 LTS
70051,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"","",""
70033,TYPO3 Core,Bug,Closed,Must have,type select fields should not show icons below by default,Nicole Cordes,Backend User Interface,7 LTS
69907,TYPO3 Core,Bug,Closed,Must have,Render form-section divs only if content is there,"","",""
69897,TYPO3 Core,Bug,Closed,Must have,Display conditions currently don't work anymore,Morton Jonuschat,FormEngine aka TCEforms,7.5
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
69634,TYPO3 Core,Bug,Closed,Must have,undefined method FormEngineUtility::getSelectItems,Christian Kuhn,"",""
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
69622,TYPO3 Core,Bug,Closed,Must have,Template save  with t3editor installed broken,"","",""
69601,TYPO3 Core,Task,Closed,Must have,Scheduler title should be linked in info module,Georg Ringer,Backend User Interface,7.5
68968,TYPO3 Core,Bug,Closed,Must have,FormEngine allows save even though required fields are not filled,"",Backend User Interface,""
68599,TYPO3 Core,Bug,Closed,Must have,Validation in formengine wrong without leaving field,Frank N�gler,"",7.4 (Backend)
68552,TYPO3 Core,Bug,Rejected,Must have,Check storage for isBrowseable before retrieving possible data,Georg Ringer,File Abstraction Layer (FAL),7 LTS
68176,TYPO3 Core,Bug,Closed,Must have,Show remaining characters only if any maximum is defined,Georg Ringer,Backend User Interface,7.4 (Backend)
67322,TYPO3 Core,Bug,Closed,Must have,2nd click on active page does not force reload,Frank N�gler,Backend User Interface,7.3 (Packages)
