#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21924,TYPO3 Core,Bug,Closed,Should have,"suggest wizard does not work properly with TCA fields of type ""select""",Tolleiv Nietsch,"",4.7.1
61830,TYPO3 Core,Bug,Closed,Must have,Localization of file references broken,"",Extbase,""
61261,TYPO3 Core,Bug,Closed,Should have,Edit icons in FAL filelist and context menus are missing permission checks,"",File Abstraction Layer (FAL),""
35787,TYPO3 Core,Bug,Closed,Must have,Subject can't be set with the form wizard,"",Form Framework,""
22862,TYPO3 Core,Bug,Closed,Should have,t3lib_utility_client is not working with php 5.2.0,Stanislas Rolland,"",""
22724,TYPO3 Core,Bug,Closed,Should have,prioriCalc no longer working correctly after #0013670 (Performance optimization: change while(list() to foreach()),Oliver Hader,"",""
20481,TYPO3 Core,Bug,Closed,Should have,calls to deprecated method t3lib_div::makeInstanceClassname,Oliver Hader,"",""
19545,TYPO3 Core,Bug,Closed,Should have,Moving page in WS will hide it from editors due to missing access settings of placeholder,Ingo Renner,Workspaces,""
19370,TYPO3 Core,Bug,Closed,Should have,"""Do""-Dropdown doesn't respect current user's rights and is not localized",Benni Mack,Workspaces,""
18605,TYPO3 Core,Bug,Closed,Should have,defect wsid check in workspace-overlay delivering wrong record versions from DB!,"",Workspaces,""
18554,TYPO3 Core,Bug,Closed,Should have,not longer possible to use non-integer uids for fake treeitems in class.t3lib_treeview.php [has fix],"","",""
17029,TYPO3 Core,Bug,Closed,Should have,SQL-Error on MySQL4,Michael Stucki,Extension Manager,""
16148,TYPO3 Core,Bug,Closed,Should have,IFSUB and ACTIFSUB of Menus fails with pagetype shortcut as subpage,"","",""
15769,TYPO3 Core,Bug,Closed,Should have,NO/wrong language-merging for cType RECORDS - (so also not for Content in TemplaVoila),Kasper Sk�rh�j,Backend User Interface,""
15700,TYPO3 Core,Bug,Closed,Should have,Wrong hardcoded path to fileicons in class.tslib_content.php,Karsten Dambekalns,Communication,""
15666,TYPO3 Core,Bug,Closed,Should have,"Old logo and ""skin"" in install-tool and install-wizard","",Backend User Interface,""
14977,TYPO3 Core,Bug,Closed,Should have,"Function 'getBorderAttr'  for removing 'border=""0""' from img-tags doesn't work",Rupert Germann,Frontend,""
14964,TYPO3 Core,Feature,Closed,Should have,add form fields or something else via TS,Steffen Kamper,felogin,""
14963,TYPO3 Core,Bug,Closed,Should have,Auto redirect feature from Martin Kutschker overwrites the variable with the storagePid (ver 2.2.9),Stefan Strasser,felogin,""
6249,TYPO3 Core,Task,Closed,Must have,"Support for TCA fields of type ""group"" - allowes DAM support  (has patch)","",Extbase,""
84735,TYPO3 Core,Bug,Closed,Should have,InlineControlContainer wrongly assumes group field values are still a string,"",FormEngine aka TCEforms,next-patchlevel
82114,TYPO3 Core,Bug,Closed,Should have,OnlineMedia Processing forces FAL drivers to extend AbstractDriver,Franz Koch,File Abstraction Layer (FAL),next-patchlevel
61617,TYPO3 Core,Bug,Closed,Should have,Absolute publicUrls of images are prepended with relative prefixes,"",Extbase,next-patchlevel
