#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103477,TYPO3 Core,Task,Under Review,Should have,"Documentation for Link Validator searchFields says it is only possible to check fields with a defined ""softref""",Sybille Peters,Linkvalidator,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
101935,TYPO3 Core,Feature,New,Should have,Better handling of curl error codes in linkvalidator,Sybille Peters,Linkvalidator,""
101934,TYPO3 Core,Task,Closed,Should have,Cleanup code for ContentObjectRenderer::listNum and add tests,Sybille Peters,Code Cleanup,""
101716,TYPO3 Core,Task,Closed,Should have,Improve changelog Breaking-100229-ConvertJSConfirmationToBitSet.html,Sybille Peters,Documentation,""
101715,TYPO3 Core,Task,Closed,Should have,Fix syntax for lists in .rst files,Sybille Peters,Documentation,""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101673,TYPO3 Core,Task,Resolved,Should have,Explain how to replace existing linktypes in linkvalidator,Sybille Peters,Linkvalidator,""
101671,TYPO3 Core,Task,Closed,Should have,Disable external linktypes by default in linkvalidator,Sybille Peters,Linkvalidator,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101260,TYPO3 Core,Task,Closed,Should have,"In redirects docs ""Known problem"" link to issues with category ""Redirects Handling""",Sybille Peters,Documentation,""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
101012,TYPO3 Core,Task,Closed,Should have,Do not make syslog:list schedulable,Sybille Peters,scheduler,""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
100953,TYPO3 Core,Task,Closed,Should have,Fix typo in PHPDoc AfterCompiledCacheableDataForWorkspaceEvent,Sybille Peters,Documentation,""
100823,TYPO3 Core,Task,Closed,Should have,Add migration section to changelog,Sybille Peters,Documentation,""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
100285,TYPO3 Core,Task,Closed,Should have,Add desription for asset ViewHelpers,Sybille Peters,Documentation,""
100195,TYPO3 Core,Feature,New,Should have,Make Shortcut Target [shortcut] a required field for pages.doktype = 4 (Shortcut),Sybille Peters,FormEngine aka TCEforms,""
100194,TYPO3 Core,Feature,Rejected,Should have,Make tt_content.records a required field if tt_content.CType = 'shortcut',Sybille Peters,FormEngine aka TCEforms,""
100151,TYPO3 Core,Task,Closed,Should have,asset.css ViewHelper contains not working link to changelog,Sybille Peters,Documentation,""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
99986,TYPO3 Core,Task,Closed,Should have,Cleanup TSFE::addCacheTags,Sybille Peters,Code Cleanup,""
98289,TYPO3 Core,Task,Closed,Should have,"Document ""Preview"" in adminpanel documentation",Sybille Peters,Documentation,""
97946,TYPO3 Core,Task,Closed,Should have,Fix warnings in .rst files,Sybille Peters,Documentation,""
97633,TYPO3 Core,Task,Rejected,Should have,runTests.sh - mismatch in examples comment and example itself,Sybille Peters,Miscellaneous,""
97632,TYPO3 Core,Task,Closed,Should have,Remove note on older versions on documentation page for adding own content elements,Sybille Peters,Documentation,""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
96163,TYPO3 Core,Task,Closed,Should have,Replace currentworkingdir in phpstan.neon?,Sybille Peters,Tests,""
96110,TYPO3 Core,Task,New,Should have,Clarify usage of custom linkhandler functionality in redirects module,Sybille Peters,Documentation,""
96059,TYPO3 Core,Task,Closed,Should have,Fine-tune description of system extensions in composer.json,Sybille Peters,Documentation,""
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
95944,TYPO3 Core,Task,Closed,Should have,Update information about redirects in SEO Extension,Sybille Peters,Documentation,""
95832,TYPO3 Core,Task,Closed,Should have,Discrepancies in text in BE UI for redirects module,Sybille Peters,Backend User Interface,""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
94538,TYPO3 Core,Task,Closed,Should have,Clarify naming of select renderType selectSingleBox?,Sybille Peters,FormEngine aka TCEforms,""
94473,TYPO3 Core,Task,Rejected,Should have,"Optimize texts for the ""copy"" and ""translate"" description",Sybille Peters,Backend User Interface,""
94324,TYPO3 Core,Task,Closed,Should have,"Remove ""Module Web>Modules"" from select list in Info > Page TSconfig",Sybille Peters,Backend User Interface,""
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
92894,TYPO3 Core,Task,Closed,Should have,Clean up unused variables and functions in linkvalidator,Sybille Peters,Linkvalidator,""
92823,TYPO3 Core,Feature,Closed,Should have,Style action icon as button in linkvalidator,Sybille Peters,Linkvalidator,""
92741,TYPO3 Core,Bug,Closed,Should have,"Better handling of ""too many redirects"" in linkvalidator",Sybille Peters,Linkvalidator,""
92720,TYPO3 Core,Task,Closed,Should have,Remove Developer page from Linkvalidator docs,Sybille Peters,Documentation,""
92719,TYPO3 Core,Task,Closed,Should have,"Remove Linkvalidator documentation ""Next Steps""",Sybille Peters,Documentation,""
92718,TYPO3 Core,Task,Closed,Should have,Add documentation for working with linkvalidator as editor,Sybille Peters,Documentation,""
92710,TYPO3 Core,Bug,Closed,Should have,Removing of broken link from list after fixing it does not work anymore,Sybille Peters,Linkvalidator,""
92693,TYPO3 Core,Task,Closed,Should have,Deprecate Linktype LinkHandler in linkvalidator,Sybille Peters,Linkvalidator,""
92691,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation,Sybille Peters,Documentation,""
92297,TYPO3 Core,Feature,Closed,Should have,Make it possible to mark specific links to not get checked by linkvalidator,Sybille Peters,Linkvalidator,""
92196,TYPO3 Core,Task,Closed,Should have,Do not render all changelogs for all versions,Sybille Peters,Documentation,""
91956,TYPO3 Core,Task,Closed,Should have,"Update documentation for deprecation of useCacheHash, noCacheHash",Sybille Peters,Documentation,""
90503,TYPO3 Core,Task,Accepted,Should have,SEO documentation: site configuration,Sybille Peters,Documentation,""
90064,TYPO3 Core,Task,Closed,Should have,Refactor linkvalidator report,Sybille Peters,Linkvalidator,""
89949,TYPO3 Core,Task,Closed,Should have,"Migrate ""Adding your own content elements"" in fluid_styled_content docs to ""TYPO3 Explained""",Sybille Peters,Documentation,""
