#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101585,TYPO3 Core,Epic,New,Should have,Use AsEventListener for registration,Oliver Bartsch,"",""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
93119,TYPO3 Core,Epic,Closed,Should have,Bootstrap v5 migration,"",Backend User Interface,""
103570,TYPO3 Core,Task,Under Review,Should have,Provide PageLayout in PAGEVIEW cObject,Oliver Bartsch,"",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102985,TYPO3 Core,Task,Closed,Should have,Make Indexed Search a CType,Oliver Bartsch,Indexed Search,13.0
102845,TYPO3 Core,Task,Closed,Should have,Remove pointless stdWrap test,Oliver Bartsch,Code Cleanup,""
102801,TYPO3 Core,Task,Closed,Should have,Clean up grid classes,Oliver Bartsch,Code Cleanup,""
102791,TYPO3 Core,Task,Closed,Should have,Declare EXT:core Event classes and properties readonly,Oliver Bartsch,"",""
102789,TYPO3 Core,Task,Closed,Should have,Declare EXT:backend Event classes and properties readonly,Oliver Bartsch,"",""
102744,TYPO3 Core,Task,Closed,Should have,Remove references to non existing wizard_rte route,Oliver Bartsch,Code Cleanup,""
102740,TYPO3 Core,Task,Closed,Should have,Use correct input type for backend user name search,Oliver Bartsch,"",""
102701,TYPO3 Core,Task,Closed,Should have,Remove unused `submitFile_grlist() from Indexer,Oliver Bartsch,Code Cleanup,""
102678,TYPO3 Core,Task,Closed,Should have,Notify user about forced module redirect,Oliver Bartsch,Backend User Interface,""
102666,TYPO3 Core,Task,Closed,Should have,Use array for action list,Oliver Bartsch,Code Cleanup,""
102650,TYPO3 Core,Task,Closed,Should have,Use callout for link explanation,Oliver Bartsch,Backend User Interface,""
102601,TYPO3 Core,Task,Rejected,Should have,Clean up ResourceView,Oliver Bartsch,"",""
102599,TYPO3 Core,Task,Closed,Should have,Register schedulable commands via AsCommand attribute,Oliver Bartsch,"",""
102577,TYPO3 Core,Task,Closed,Should have,Omit passing default values to BU::thumbCode(),Oliver Bartsch,"",""
102555,TYPO3 Core,Task,Closed,Should have,Early return in case title tag should not be rendered,Oliver Bartsch,"",""
102493,TYPO3 Core,Task,Closed,Should have,Outsource standard multi record selection actions,Oliver Bartsch,"",""
102423,TYPO3 Core,Task,Closed,Should have,Clean up filelist element browser classes,Oliver Bartsch,"",""
101993,TYPO3 Core,Task,Closed,Should have,Remove unused arguments in ThumbnailViewHelper,Oliver Bartsch,File Abstraction Layer (FAL),""
101992,TYPO3 Core,Task,Closed,Should have,Remove unused ThumbnailController,Oliver Bartsch,File Abstraction Layer (FAL),""
101940,TYPO3 Core,Task,Closed,Should have,Use constants for column types definition in DefaultTcaSchema,Oliver Bartsch,"",""
101605,TYPO3 Core,Task,Closed,Should have,Avoid global namespace imports,Oliver Bartsch,"",""
101596,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:core,Oliver Bartsch,"",""
101595,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration of another couple of extensions,Oliver Bartsch,"",""
101593,TYPO3 Core,Task,Closed,Should have,Remove alias for moved RecordLinkHandler service,Oliver Bartsch,"",""
101591,TYPO3 Core,Task,Closed,Should have,Migrate event listener registration in ext:backend,"","",""
101587,TYPO3 Core,Task,New,Should have,Migrate event listener registration of a couple of extensions,Oliver Bartsch,"",""
101583,TYPO3 Core,Task,Closed,Should have,Do not import `\Attribute`,Oliver Bartsch,"",""
101490,TYPO3 Core,Task,Closed,Should have,Fix code examples in changelog,Oliver Bartsch,"",""
101299,TYPO3 Core,Task,Closed,Should have,Adjust changelog of 100926,Oliver Bartsch,"",""
101270,TYPO3 Core,Task,Closed,Should have,Remove jQuery from ImageProcessing,Oliver Bartsch,Backend JavaScript,""
101269,TYPO3 Core,Task,Closed,Should have,Remove jQuery from EnvironmentCheck,Oliver Bartsch,Backend JavaScript,""
101257,TYPO3 Core,Task,Closed,Should have,Remove jQuery from TcaExtTablesCheck,Oliver Bartsch,Backend JavaScript,""
101245,TYPO3 Core,Task,Closed,Should have,Remove jQuery from TcaMigrationsCheck,Oliver Bartsch,Backend JavaScript,""
101241,TYPO3 Core,Task,Closed,Should have,Remove jQuery from UserPassLogin JS module,Oliver Bartsch,Backend JavaScript,""
101238,TYPO3 Core,Task,Closed,Should have,Remove unused toolbar related JS selectors,Oliver Bartsch,"",""
101101,TYPO3 Core,Task,Closed,Should have,Correct description of pluginName in backend context,Oliver Bartsch,"",""
101100,TYPO3 Core,Task,Closed,Should have,Document removed upgrade wizards,Oliver Bartsch,"",""
101098,TYPO3 Core,Task,Closed,Should have,Remove deprecated ExtensionUtility::registerModule(),Oliver Bartsch,"",""
101052,TYPO3 Core,Task,Closed,Should have,Remove deprecated RecordListGetTableHookInterface,Oliver Bartsch,"",""
101048,TYPO3 Core,Task,Closed,Should have,Remove update wizards from 11 LTS,Oliver Bartsch,"",""
101047,TYPO3 Core,Task,Closed,Should have,Remove registration of upgrade wizards via $GLOBALS,Oliver Bartsch,"",""
101028,TYPO3 Core,Task,Closed,Should have,Remove deprecated modifyBlindedConfigurationOptions hook,Oliver Bartsch,"",""
101027,TYPO3 Core,Task,Closed,Should have,Remove deprecated ext_icon.* as extension icons,Oliver Bartsch,"",""
101021,TYPO3 Core,Task,Closed,Should have,Remove deprecated flushByTag hook,Oliver Bartsch,"",""
101019,TYPO3 Core,Task,Closed,Should have,Remove deprecated global color picker initialization,Oliver Bartsch,"",""
101016,TYPO3 Core,Task,Closed,Should have,Remove deprecated InlineElementHookInterface,Oliver Bartsch,"",""
