#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
28948,TYPO3 Core,Bug,Closed,Should have,Session is always started,"","",4.5.6
17351,TYPO3 Core,Bug,Closed,Should have,"Backend forms show value ""XX"" in empty select lists in Firefox 2.0.4",Oliver Hader,"",""
17215,TYPO3 Core,Bug,Closed,Should have,Port number in lockSSL redirect is not configurable,Michael Stucki,"",""
17195,TYPO3 Core,Bug,Closed,Should have,Creation of multiple folders in filelist module results in blank page,Oliver Hader,"",""
19149,TYPO3 Core,Bug,Closed,Should have,Inter domain linking with typolinkEnableLinksAcrossDomains does not work for domain record on root page,Tobias Liebig,Communication,""
20242,TYPO3 Core,Feature,Closed,Must have,Implement wrapper mysql_fetch_field in t3lib_db,Michael Stucki,Database API (Doctrine DBAL),""
16615,TYPO3 Core,Feature,Closed,Should have,Add the ability to set a pid for logout,Stefan Strasser,felogin,""
17213,TYPO3 Core,Bug,Closed,Should have,Storing ENABLE_INSTALL_TOOL in typo3conf is possibly insecure,Christian Kuhn,Install Tool,""
35273,TYPO3 Core,Feature,Closed,Should have,l10n_mode option mergeIfNotBlank should handle empty ids correctly,"",Localization,""
25538,TYPO3 Core,Bug,Closed,Should have,On Mac Os X the key combination CMD+LEFT will close the editor,Administrator Admin,t3editor,""
25535,TYPO3 Core,Bug,Closed,Should have,On Mac OS the save action should be triggered by Cmd+s,Administrator Admin,t3editor,""
