#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
29296,TYPO3 Core,Feature,Closed,Could have,Add possibility to define foreign_match_fields for IRRE inline relations.,Ingmar Schlecht,Backend API,4.7.0
14252,TYPO3 Core,Bug,Closed,Could have,Highlighting color of module should be same as highlighting color in page tree,Ingmar Schlecht,Backend API,""
14139,TYPO3 Core,Bug,Closed,Could have,Install tool is incapable of comparing modern database dumps,Ingmar Schlecht,Install Tool,""
38749,TYPO3 Core,Bug,Closed,Should have,Wrong relation count after FAL update wizard,"","",6.0.0-alpha3
37251,TYPO3 Core,Feature,Closed,Should have,Use FAL file extension filter in TCA,"","",6.0.0
37250,TYPO3 Core,Task,Closed,Should have,Remove non-working / not needed TCA configuration related to FAL,"","",6.0.0
37249,TYPO3 Core,Feature,Closed,Should have,TCEForms: Rendering different element browser type,"","",6.0.0
36875,TYPO3 Core,Bug,Closed,Should have,Small typos in comments in browse_links class,"","",6.0.0
36839,TYPO3 Core,Feature,Closed,Should have,Add getUid method to abstract record collection,"","",6.0.0
36835,TYPO3 Core,Feature,Closed,Should have,Record collection repository is lacking a findAll method,"","",6.0.0
36810,TYPO3 Core,Feature,Closed,Should have,"Filtering ""group"" and ""inline"" field items in TCEMain","","",6.0.0
33045,TYPO3 Core,Feature,Closed,Should have,Enable TCA type field to depend on field of foreign table by syntax relationField:foreignTypeField,Ingmar Schlecht,"",4.7.0-beta1
33044,TYPO3 Core,Feature,Closed,Should have,Add possitbility to create hidden palettes in TCEForms,Ingmar Schlecht,"",4.7.0-beta1
25623,TYPO3 Core,Bug,Closed,Should have,Various small issues,Francois Suter,scheduler,""
25621,TYPO3 Core,Bug,Closed,Should have,Creation of late task,Francois Suter,scheduler,""
23731,TYPO3 Core,Bug,Closed,Should have,"Felogin shouldn't show the permalogin form controls when permalogin is set to ""forced on"" in intall tool",Steffen Kamper,felogin,""
23730,TYPO3 Core,Bug,Closed,Should have,Incorrect default value of permalogin,Steffen Kamper,Communication,""
20716,TYPO3 Core,Bug,Closed,Should have,ChangeLog is quite big and could be split to multiple files,"","",""
20639,TYPO3 Core,Bug,Closed,Should have,jumpUrl should only allow files not matching fileDenyPattern,Michael Stucki,"",""
18934,TYPO3 Core,Bug,Closed,Should have,Default value of fileDenyPattern allows arbitrary code execution on Apache,"","",""
18738,TYPO3 Core,Bug,Closed,Should have,"rtehtmlarea: Argument 1 passed to t3lib_div::array_merge_recursive_overrule() must be an array, null given",Stanislas Rolland,"",""
17814,TYPO3 Core,Bug,Closed,Should have,Implement option to use different Flexform Datastructures per type field value (e.g. CType),"","",""
17787,TYPO3 Core,Bug,Closed,Should have,Use optgroups in selectorboxes,Ingmar Schlecht,"",""
16766,TYPO3 Core,Bug,Closed,Should have,IRRE relation to the same table shows new records twice,Oliver Hader,"",""
16518,TYPO3 Core,Bug,Closed,Should have,MM relations should be editable from both sides of the relation,Sebastian Kurfuerst,"",""
16462,TYPO3 Core,Feature,Closed,Should have,AJAX Page Tree,Ingmar Schlecht,"",""
15754,TYPO3 Core,Bug,Closed,Should have,The ext_typoscript_setup.txt files sometimes don't get included,"","",""
15188,TYPO3 Core,Bug,Closed,Should have,EM doesn't check for dependancies on Extension update,Karsten Dambekalns,Extension Manager,""
15050,TYPO3 Core,Bug,Closed,Should have,"Gremlin: Filelist module should have ""New"" button",Martin Kutschker,"",""
15049,TYPO3 Core,Bug,Closed,Should have,"Gremlin: ""Useradmin"" BE Module should have ""Create BE User"" button",Sebastian Kurfuerst,"",""
14655,TYPO3 Core,Bug,Closed,Should have,require_once() instead of require() should be used in entry scripts,Jan-Erik Revsbech,Frontend,""
14263,TYPO3 Core,Bug,Closed,Should have,Path problems with PHP5,"",Backend API,""
14254,TYPO3 Core,Feature,Closed,Should have,Moving repetitive elements,"",Backend API,""
14253,TYPO3 Core,Feature,Closed,Should have,Setlocale does not work when page is cached,Ingmar Schlecht,Frontend,""
14240,TYPO3 Core,Feature,Closed,Should have,"A memory_limit of NULL should be interpreted as ""no limit"" instead of 0 MB",Ingmar Schlecht,Install Tool,""
14224,TYPO3 Core,Bug,Closed,Should have,Typos in German localization of core,Michael Stucki,Backend API,""
14104,TYPO3 Core,Bug,Closed,Should have,Test. Ignore!,"",Frontend,""
14694,TYPO3 Core,Bug,Closed,Must have,Help->About module broken,Ingmar Schlecht,"",""
14201,TYPO3 Core,Bug,Closed,Must have,SafeMode detection issue,Michael Stucki,Install Tool,""
14144,TYPO3 Core,Bug,Closed,Must have,t3lib_div::getIndpEnv() erroneously detects SSL -> BE crashes,"",Backend API,""
