#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93714,TYPO3 Core,Bug,New,Must have,Editors can't (recursively) restore records from Recycler,"",Recycler,next-patchlevel
90963,TYPO3 Core,Bug,Closed,Must have,History throws error for logged in user when it contains a deleted page,Patrick Broens,Backend API,""
90469,TYPO3 Core,Bug,Closed,Must have,Mountpoint information fetched for slug outside of site root,Patrick Broens,Frontend,Candidate for patchlevel
89531,TYPO3 Core,Bug,Closed,Must have,"Regression: ""Show"" in context menu for pages always shows root page on databases not casting return types","",Backend API,Candidate for patchlevel
88272,TYPO3 Core,Bug,Closed,Must have,Different return types between mysqli and pdo_mysql driver,"",Database API (Doctrine DBAL),""
88270,TYPO3 Core,Bug,Closed,Must have,MySQL error on SeparateSysHistoryFromSysLogUpdate wizard using pdo_mysql driver,"",Install Tool,""
88134,TYPO3 Core,Bug,New,Must have,Lots a database queries to sys_refindex cause slow page saving,"",Performance,""
88100,TYPO3 Core,Bug,Closed,Must have,Page tree hooks removed in TYPO3 v9 without deprecation warning in TYPO3 v8,"",Pagetree,""
88099,TYPO3 Core,Bug,New,Must have,Not possible to sort parts of the page tree differently anymore,"",Pagetree,""
88098,TYPO3 Core,Bug,Closed,Must have,Page tree XHR is fetching huge JSON data,"",Pagetree,""
88097,TYPO3 Core,Bug,Closed,Must have,Page tree data fetching is using a huge amount of memory in PHP,"",Pagetree,""
85576,TYPO3 Core,Bug,Closed,Must have,Linkvalidator not checking linked content elements with TypoLink,"",Linkvalidator,""
85248,TYPO3 Core,Bug,Closed,Must have,Show link in page tree context menu links to wrong domain for mount points,"",Backend User Interface,""
84835,TYPO3 Core,Feature,Closed,Should have,Have the possibility to show a selectbox or checkbox in the confirm modal,Patrick Broens,Backend User Interface,Candidate for Major Version
84834,TYPO3 Core,Bug,Closed,Must have,Language selector not shown in page of default language without translation,Patrick Broens,Backend User Interface,9.4
84823,TYPO3 Core,Task,Closed,Should have,extend acceptance test to test new button bar buttons state / modals,"",Tests,""
84822,TYPO3 Core,Task,Closed,Should have,Functionality of language dropdown in edit document unclear,Patrick Broens,Backend User Interface,Candidate for Major Version
83150,TYPO3 Core,Bug,Closed,Must have,Sys_file_reference in default language showing metadata of translation,"",FormEngine aka TCEforms,next-patchlevel
83140,TYPO3 Core,Bug,Closed,Must have,Images not shown when metadata is translated,"",DataHandler aka TCEmain,next-patchlevel
80319,TYPO3 Core,Task,Closed,Should have,Form element identifier can't be changed,"",Form Framework,8 LTS
80057,TYPO3 Core,Bug,Closed,Must have,2 or more forms in one page with two separate `Frontend.yaml` files is not possible,"",Form Framework,""
79615,TYPO3 Core,Bug,Closed,Must have,QueryRestrictionBuilder restrictions not working when using table multiple times in one query,"",Database API (Doctrine DBAL),8 LTS
78355,TYPO3 Core,Bug,Closed,Should have,System > Access module not starting in selected page of page tree,Michael Oehlhof,Backend User Interface,""
77866,TYPO3 Core,Bug,Closed,Should have,Link to file in RTE does not prevent deleting this file in the File List,"",File Abstraction Layer (FAL),""
68342,TYPO3 Core,Task,Closed,Must have,Decouple database functionality with language and version overlay from ContentContentObject,Patrick Broens,Fluid Styled Content,7.4 (Backend)
68300,TYPO3 Core,Feature,Closed,Must have,Get a list of pages based on page uids from the page repository,Patrick Broens,Fluid Styled Content,7.5
68127,TYPO3 Core,Bug,Closed,Must have,CsvUtility method csvToArray does not handle enclosures right,Patrick Broens,Fluid Styled Content,7.4 (Backend)
67890,TYPO3 Core,Feature,Closed,Should have,Redesign FluidTemplateDataProcessorInterface,"",Frontend,""
66907,TYPO3 Core,Feature,Closed,Should have,Add possibility to the FLUIDTEMPLATE Content Object to do data processing before rendering,Patrick Broens,Frontend,""
66358,TYPO3 Core,Bug,Closed,Must have,Frontend editing panels not showing icons,"",Frontend,7.4 (Backend)
66266,TYPO3 Core,Bug,Closed,Must have,Frontend editing icons are pointing to the wrong URL,Patrick Broens,Frontend,""
66215,TYPO3 Core,Task,Closed,Should have,Remove unused soft references for fields in pages and tt_content,Patrick Broens,Code Cleanup,""
65952,TYPO3 Core,Bug,Closed,Should have,Move content element previews belonging to css_styled_content to this extension,Patrick Broens,Backend User Interface,7.2 (Frontend)
65922,TYPO3 Core,Task,Closed,Should have,Move unused tt_content TCA fields and the arrangement to css_styled_content or compatibility6,Patrick Broens,Backend User Interface,7.2 (Frontend)
65901,TYPO3 Core,Bug,Closed,Should have,Move configuration of New Content Element Wizard to css_styled_content,Markus Sommer,Backend User Interface,""
63927,TYPO3 Core,Bug,Closed,Must have,Remove Last-Modified response header from cached output,Patrick Broens,"",""
63821,TYPO3 Core,Bug,New,Should have,HTTP header status 200 should be 304 when cached page not modified,"",Frontend,""
62682,TYPO3 Core,Bug,Closed,Must have,Separate core and css_styled_content,Patrick Broens,Content Rendering,7.2 (Frontend)
61814,TYPO3 Core,Bug,Closed,Should have,Caching framework garbage collection scheduler task taking ages with database backend and large websites,"",Caching,""
61812,TYPO3 Core,Bug,Closed,Should have,"Page tree does not take page property ""php_tree_stop"" into account","",Pagetree,""
56767,TYPO3 Core,Bug,Closed,Should have,Web > Info > Localization overview language labels missing,"",Backend User Interface,""
56762,TYPO3 Core,Bug,Closed,Should have,Web > Info > Pagetree overview language labels missing,"",Backend User Interface,""
56722,TYPO3 Core,Bug,Closed,Should have,"Different button behaviour page module ""columns"" and ""languages"" view","",Backend User Interface,""
56720,TYPO3 Core,Bug,Closed,Should have,"Alignment of button ""add a new element at this place"" in page module ""language""","",Backend User Interface,""
56714,TYPO3 Core,Bug,Closed,Should have,"Page module styling broken in ""languages"" view","",Backend User Interface,7.0
54056,TYPO3 Core,Bug,Closed,Must have,Unable to get metadata values from files in Fluid,"",File Abstraction Layer (FAL),6.2.0
52751,TYPO3 Core,Bug,Closed,Must have,Indexer Service tries to write 'height' to sys_file,"",File Abstraction Layer (FAL),6.2.0
47831,TYPO3 Core,Bug,Closed,Must have,EXT:form - FORM error labels wrong for some validators,"",Form Framework,""
47817,TYPO3 Core,Bug,Closed,Must have,Form localization depending on old class names,Patrick Broens,Form Framework,""
47581,TYPO3 Core,Feature,Rejected,Could have,Offer possibility to have ordered list with CType bullets,Patrick Broens,Content Rendering,""
47578,TYPO3 Core,Feature,Closed,Could have,Usefull additions for responsive image galleries in css_styled_content,Patrick Broens,Content Rendering,6.2.0
47575,TYPO3 Core,Bug,Closed,Should have,header element is rendered in lib.stdheader for all cases,Patrick Broens,Content Rendering,6.2.0
47573,TYPO3 Core,Bug,Rejected,Must have,According to HTML5 specifications CType menu should not use the nav element,Patrick Broens,Content Rendering,""
47572,TYPO3 Core,Bug,Closed,Must have,The hgroup element has been removed from the HTML5 specification,Patrick Broens,Content Rendering,6.2.0
43002,TYPO3 Core,Bug,Closed,Must have,The old table name 'sys_language_overlay' is used on multiple places which should be replaced by 'pages_language_overlay',Patrick Broens,Workspaces,6.0.0-RC2
43001,TYPO3 Core,Bug,Closed,Must have,The old table name 'sys_language_overlay' is used on multiple places which should be replaced by 'pages_language_overlay',Patrick Broens,Localization,6.0.0-RC2
32292,TYPO3 Core,Bug,Closed,Must have,"Page within a mountpoint using ""Show Content from Page"" results in 503 header",Patrick Broens,Content Rendering,""
29041,TYPO3 Core,Bug,Closed,Must have,Enlarge on click does not work anymore for images,Patrick Broens,Frontend,4.6.0-beta2
25934,TYPO3 Core,Bug,Closed,Should have,Wizard: The name attributes are not checked if they are unique,"",Form Framework,""
25931,TYPO3 Core,Bug,Rejected,Won't have this time,Wizard: Use placeholders for custom TypoScript,Patrick Broens,Form Framework,""
22644,TYPO3 Core,Bug,Closed,Should have,CSS issues for Internet Explorer version 6 and 7,Patrick Broens,"",""
22521,TYPO3 Core,Bug,Closed,Should have,Hooks are not complete and could be better,Patrick Broens,"",""
22498,TYPO3 Core,Bug,Closed,Should have,Change CSS classes- and id names to identifyable install tool names,Patrick Broens,"",""
22462,TYPO3 Core,Bug,Closed,Should have,Exception handler does not produce valid (X)HTML,Patrick Broens,"",""
22461,TYPO3 Core,Bug,Closed,Should have,RuntimeException thrown within the exception handler when wrong database credentials,Patrick Broens,"",""
22456,TYPO3 Core,Bug,Closed,Should have,Add Automatic versioning of CSS and JS files mentioned in RFC #22376 to install tool,Patrick Broens,"",""
22440,TYPO3 Core,Bug,Closed,Should have,Change typo3/install/index.php install tool locked message to proper HTML and CSS,Patrick Broens,"",""
22430,TYPO3 Core,Bug,Closed,Should have,Convert some characters in copyright of the stand alone install tool to XHTML character entities,Patrick Broens,"",""
22429,TYPO3 Core,Bug,Closed,Should have,require_once to class.tslib_content.php in sysext/install/mod/class.tx_install.php should be deleted,Patrick Broens,"",""
22428,TYPO3 Core,Bug,Closed,Should have,New install tool refactoring uses FE layer for templating instead of t3lib_parsehtml,Patrick Broens,"",""
22423,TYPO3 Core,Feature,Closed,Should have,Install tool refactoring,Patrick Broens,"",""
21268,TYPO3 Core,Bug,Closed,Must have,Caching framework does not work with DBAL on Oracle,Xavier Perseguers,Database API (Doctrine DBAL),""
21261,TYPO3 Core,Bug,Closed,Should have,string literals quoted as identifiers in class.t3lib_loaddbgroup.php,Xavier Perseguers,Database API (Doctrine DBAL),""
20579,TYPO3 Core,Bug,Closed,Should have,Validation issue: Lots of cleanup in typo3/sysext/install/mod/class.tx_install.php,Patrick Broens,"",""
20504,TYPO3 Core,Bug,Closed,Should have,"Validation issue: value of attribute ""method"" cannot be ""POST""; must be one of ""get"", ""post""",Patrick Broens,"",""
20472,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""hr"" omitted, but OMITTAG NO was specified in typo3/init.php",Patrick Broens,"",""
20469,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/wizard_colorpicker.php",Patrick Broens,"",""
20468,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/wizard_sortpages/class.tx_wizardsortpag",Patrick Broens,"",""
20467,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/wizard_crpages/class.tx_wizardcrpages_w",Patrick Broens,"",""
20466,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/version/cm1/index.php",Patrick Broens,"",""
20465,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/t3editor/class.tx_t3editor.php",Patrick Broens,"",""
20464,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in various files in typo3/sysext/lowlevel/",Patrick Broens,"",""
20463,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in various files in typo3/sysext/info_pagetsconfig/",Patrick Broens,"",""
20462,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/indexed_search/modfunc1/class.tx_indexe",Patrick Broens,"",""
20461,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/impexp/modfunc1/class.tx_impexp_modfunc",Patrick Broens,"",""
20459,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in various files in typo3/sysext/cms/web_info/",Patrick Broens,"",""
20458,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/cms/layout/db_layout.php",Patrick Broens,"",""
20457,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/sysext/belog/mod/index.php",Patrick Broens,"",""
20456,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/mod/web/perm/index.php",Patrick Broens,"",""
20455,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in various files of typo3/mod/user/ws/",Patrick Broens,"",""
20454,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/mod/tools/em/class.em_index.php",Patrick Broens,"",""
20453,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/init.php",Patrick Broens,"",""
20452,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/file_newfolder.php",Patrick Broens,"",""
20451,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/alt_doc.php",Patrick Broens,"",""
20437,TYPO3 Core,Bug,Closed,Should have,"Validation issue: End tag for ""br"" omitted, but OMITTAG NO was specified in typo3/alt_db_navframe.php",Patrick Broens,"",""
20411,TYPO3 Core,Bug,Closed,Should have,"Validation issue: duplicate specification of attribute ""class"" in t3lib/class.t3lib_tceforms.php",Patrick Broens,"",""
20410,TYPO3 Core,Bug,Closed,Should have,"Validation issue: <input type=""image""> can't have height and width attribute in typo3/alt_doc.php",Patrick Broens,"",""
20383,TYPO3 Core,Bug,Closed,Should have,Validation issue: various errors and warnings in typo3/sysext/tsconfig_help/mod1/index.php,Patrick Broens,"",""
20350,TYPO3 Core,Bug,Closed,Could have,Validation issue: Missing </div> in typo3/sysext/cms/layout/db_new_content_el.php,Patrick Broens,"",""
20349,TYPO3 Core,Bug,Closed,Could have,Validation issue: Missing </form> in typo3/file_rename.php,Patrick Broens,"",""
20348,TYPO3 Core,Bug,Closed,Could have,Validation issue: Missing </form> in typo3/file_newfolder.php,Patrick Broens,"",""
20347,TYPO3 Core,Bug,Closed,Could have,"Validation issue: unescaped & or unknown entity ""&returnUrl"" in typo3/file_list.php",Patrick Broens,"",""
20340,TYPO3 Core,Bug,Closed,Could have,Validation issue: Trimming empty <strong> in typo3/alt_intro.php when module has no module label,Patrick Broens,"",""
20338,TYPO3 Core,Bug,Closed,Could have,Validation issue: Images with empty attributes in Module menu,Patrick Broens,"",""
20337,TYPO3 Core,Bug,Closed,Could have,"Validation issue: <a> attribute ""href"" lacks value in shortcut menu",Patrick Broens,"",""
20336,TYPO3 Core,Bug,Closed,Could have,"Iframe produced by typo3/backend.php has proprietary attribute ""noresize""",Patrick Broens,"",""
20334,TYPO3 Core,Bug,Closed,Should have,XML prologue always after doctype declaration in BE template building,Patrick Broens,"",""
20332,TYPO3 Core,Bug,Closed,Should have,Validation issues in typo3/alt_db_navframe.php,Patrick Broens,"",""
20328,TYPO3 Core,Bug,Closed,Should have,Wrong nesting of <ul> <li> tags in expanded mount root in module file > filelist,Patrick Broens,"",""
20240,TYPO3 Core,Bug,Closed,Could have,Add the new workspace icons to t3skin,Patrick Broens,"",""
20236,TYPO3 Core,Bug,Closed,Could have,Add the new versioning icon to t3skin,Patrick Broens,"",""
18720,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module DB Check: submodule Find Filename: Function menu twice displayed,Patrick Broens,"",""
18256,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > Indexing: No docheader,Patrick Broens,"",""
18232,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module History: No docheader,Patrick Broens,"",""
18227,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Import Export: No docheader,Patrick Broens,"",""
18218,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard Move Element (move_el.php): No docheader,Patrick Broens,"",""
18217,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard tsconfig: No docheader,Patrick Broens,"",""
18216,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard RTE: No docheader,Patrick Broens,"",""
18215,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard Forms: No docheader,Patrick Broens,"",""
18214,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard Table: No docheader,Patrick Broens,"",""
18212,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard New Content Element (db_new_content_el.php): No docheader,Patrick Broens,"",""
18209,TYPO3 Core,Bug,Closed,Should have,Docheaders: Wizard New Record/New page (db_new.php): No docheader,Patrick Broens,"",""
18198,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > Configuration No docheader,Patrick Broens,"",""
18197,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > DB check: No docheader,Patrick Broens,"",""
18196,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > Ext Manager: No docheader,Patrick Broens,"",""
18159,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Help > TypoScript Help: No docheader,Patrick Broens,"",""
18158,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > Log: No docheader,Patrick Broens,"",""
18157,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Admin tools > User Admin: No docheader,Patrick Broens,"",""
18156,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module User Tools > Workspace: No docheader,Patrick Broens,"",""
18155,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module User Tools > Task center : No docheader,Patrick Broens,"",""
18154,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module User Tools > User settings : No docheader,Patrick Broens,"",""
18153,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Web > Template : No docheader when no page has been chosen,Patrick Broens,"",""
18152,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Web > Versioning : No docheader when no page has been chosen,Patrick Broens,"",""
18151,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Web > Functions : No docheader when no page has been chosen,Patrick Broens,"",""
18150,TYPO3 Core,Bug,Closed,Should have,Docheaders: Module Web > Page : No docheader when no page has been chosen,Patrick Broens,"",""
18131,TYPO3 Core,Bug,Closed,Should have,Docheader buttongroups styling fix,Patrick Broens,"",""
18130,TYPO3 Core,Bug,Closed,Should have,Pagetree docheader not according to other docheaders,Patrick Broens,"",""
18081,TYPO3 Core,Bug,Closed,Should have,HTML breaks when using special characters in CSH bubble,"","",""
13230,TYPO3 Core,Feature,Rejected,Must have,tt_content.search.20 should be done with the new FORM mapping,Patrick Broens,Form Framework,""
13229,TYPO3 Core,Feature,Rejected,Must have,tt_content.login.20 should be done with the new FORM mapping,"","",""
13214,TYPO3 Core,Bug,Closed,Must have,Stylesheet for confirmation view missing in form sysext,Patrick Broens,Form Framework,4.6.0
13011,TYPO3 Core,Task,Closed,Must have,Refactoring of views,"",Form Framework,""
11292,TYPO3 Core,Feature,Closed,Must have,EXT:form - Change filters to make use of filter_var() if possible,"",Form Framework,""
11291,TYPO3 Core,Feature,Closed,Must have,Change validators to make use of filter_var() if possible,"",Form Framework,""
